"C","Financial Transmission Rights Annual Auction Historical Bid Report"
"C","Filename: hbftrannualauction_2017.csv"
"C","Report for: 2017"
"C","Report generated: 01/04/2023 07:52:11 EST"
"H","Year","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,352.2,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",5.7,264.15,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",10.8,176.1,"DENIED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4175","LD.TOPSHAM 34.5","NETWORK NODE","BUY","OFFPEAK",25,10.03,"DENIED",787909,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",0.7,924.53,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",0.8,902.51,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1.5,880.5,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",1.5,352.2,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",5.7,264.15,"CLEARED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",10.8,176.1,"DENIED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","4176","LD.BATH    34.5","NETWORK NODE","BUY","OFFPEAK",9.3,10.46,"DENIED",787909,"LT1 2017"
"D","2017","328","UN.GULFISLD34.5GULF","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",10,0.89,"DENIED",787909,"LT1 2017"
"D","2017","329","UN.ASCUTNEY46  ASCU","NETWORK NODE","4537","LD.S_WINDSR13.8","NETWORK NODE","BUY","OFFPEAK",10,-3.65,"DENIED",787909,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",10,9.45,"DENIED",787909,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",0.7,838.24,"CLEARED",680204,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",0.8,818.28,"CLEARED",680204,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",1.5,798.32,"CLEARED",680204,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",1.5,319.33,"DENIED",680204,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",5.7,239.5,"DENIED",680204,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",10.8,159.66,"DENIED",680204,"LT1 2017"
"D","2017","331","UN.ROXBURY 34.5AZIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1,3.34,"DENIED",298773,"LT1 2017"
"D","2017","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",3,2.57,"DENIED",298773,"LT1 2017"
"D","2017","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",4,1.8,"DENIED",298773,"LT1 2017"
"D","2017","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",5,0.99,"DENIED",298773,"LT1 2017"
"D","2017","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",7,0,"DENIED",298773,"LT1 2017"
"D","2017","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",10,472.29,"DENIED",787909,"LT1 2017"
"D","2017","340","UN.PEQUONCK22.0BHR3","NETWORK NODE","4613","LD.WESTON  27.6","NETWORK NODE","BUY","OFFPEAK",25,2.12,"DENIED",787909,"LT1 2017"
"D","2017","341","UN.PEQUONCK13.8BHR4","NETWORK NODE","14826","LD.TRUMBULL13.8","NETWORK NODE","BUY","OFFPEAK",5,-46.96,"DENIED",529988,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4169","LD.WOODSTCK34.5","NETWORK NODE","BUY","OFFPEAK",10,7.35,"DENIED",787909,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",1.5,281.76,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",5.7,211.32,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",10.8,140.88,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4170","LD.NORWAY  34.5","NETWORK NODE","BUY","OFFPEAK",5,23.38,"DENIED",787909,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",1.5,281.76,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",5.7,211.32,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",10.8,140.88,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4174","LD.RAYMOND 34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4193","LD.LOVELL  34.5","NETWORK NODE","BUY","OFFPEAK",8.2,12.16,"DENIED",787909,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",1.5,281.76,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",5.7,211.32,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",10.8,140.88,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","10512","LD.CHALLENG34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",1.5,281.76,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",5.7,211.32,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",10.8,140.88,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","13951","LD.KIMBL_RD34.5","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",0.7,739.62,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",0.8,722.01,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",1.5,704.4,"CLEARED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",1.5,281.76,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",5.7,211.32,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",10.8,140.88,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",9,0,"DENIED",680204,"LT1 2017"
"D","2017","345","UN.9DRAGONS115 BOIS","NETWORK NODE","35693","UN.WOODSTCK34.5SPMT","NETWORK NODE","BUY","OFFPEAK",10,9.03,"DENIED",787909,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","OFFPEAK",1,61.02,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","OFFPEAK",1,45.81,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","OFFPEAK",1,32.82,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","OFFPEAK",1,21.1,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4120","LD.DOVER_BE13.8","NETWORK NODE","BUY","OFFPEAK",2,0,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",10,56.95,"DENIED",787909,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",3,55.17,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",6,44.81,"DENIED",298773,"LT1 2017"
"D","2017","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4812","LD.BILERCA 23  T2 LD","NETWORK NODE","BUY","OFFPEAK",10,31.55,"DENIED",298773,"LT1 2017"
