C,Net Commitment Period Compensation Summary Report,,,,,,,,,,
C,WW_NCPCSUM_ISO_2013050100_20130724123632.CSV,,,,,,,,,,
C,Date: 05/01/2013 and Version: 07/24/2013 12:36:32 GMT,,,,,,,,,,
H,Operating Day,DA Economic NCPC Charge,DA Load Obligation,DA Economic NCPC Rate,RT Economic NCPC Charge,RT NCPC Deviations,RT Economic NCPC Rate,,,,
D,5/21/2013,-37681.68,-335518.8,0.11,-64927.5,69731.7949,0.93,,,,
D,5/22/2013,-10495.88,-351922.8,0.03,-8938.22,53881.1303,0.17,,,,
D,5/23/2013,-67406.72,-355735.2,0.19,-37873.8,54978.6541,0.69,,,,
D,5/24/2013,-83875.08,-328115.2,0.26,-11480.15,64384.81465,0.18,,,,
D,5/25/2013,-3294.81,-294158.2,0.01,-6948.3,48426.7782,0.14,,,,
D,5/26/2013,-25599.43,-281481.9,0.09,-35639.84,49779.34415,0.72,,,,
D,5/27/2013,-40734.43,-289949.5,0.14,-18244.17,49637.70415,0.37,,,,
D,5/28/2013,-46681.92,-327541.1,0.14,-59010.28,55642.41785,1.06,,,,
D,5/29/2013,-5879.2,-338668.3,0.02,-100401.64,61773.5958,1.63,,,,
D,5/30/2013,-42409.54,-377151.8,0.11,-192834.04,76855.8638,2.51,,,,
D,5/31/2013,-31000.02,-411454.8,0.08,-370326.89,105020.7874,3.53,,,,
H,Operating Day,Region ID,Region Name,DA LSCPR NCPC Charge,DA NCPC - Load Obligation Allocator,DA LSCPR NCPC Rate,RT LSCPR NCPC Charge,RT NCPC Deviations,RT LSCPR NCPC Rate per MW Deviation,RT NCPC Load Obligation,RT LSCPR NCPC Rate per MW Load Obligation
H,Date,Number,String,$,MWh,$/MWh,$,MWh,$/MWh,MWh,$/MWh
D,5/1/2013,9001,.R.MAINE,-2885.69,-24213.4,0.12,-189277.06,,,-28232.506,6.7
D,5/2/2013,9001,.R.MAINE,0,0,,-235841.23,,,-28539.014,8.26
D,5/2/2013,9005,.R.RHODEISLAND,0,0,,-67966.9,,,-19833.973,3.43
D,5/3/2013,9001,.R.MAINE,0,0,,-218210.6,,,-28802.962,7.58
D,5/8/2013,9005,.R.RHODEISLAND,0,0,,-3737.34,,,-20527,0.18
D,5/14/2013,9008,.R.NEMASS&BOST,0,0,,-70803.97,,,-62327.39,1.14
D,5/15/2013,9008,.R.NEMASS&BOST,-42411.22,-61665.3,0.69,0,,,0,
D,5/16/2013,9005,.R.RHODEISLAND,-59669.5,-19964.6,2.99,0,,,0,
D,5/18/2013,9005,.R.RHODEISLAND,-23235.47,-17869.3,1.3,0,,,0,
D,5/19/2013,9005,.R.RHODEISLAND,-43139.3,-17350.3,2.49,0,,,0,
D,5/20/2013,9005,.R.RHODEISLAND,-18190.02,-20125.2,0.9,0,,,0,
D,5/22/2013,9005,.R.RHODEISLAND,0,0,,-38719.4,,,-21319.168,1.82
D,5/23/2013,9005,.R.RHODEISLAND,-17126.56,-22369.5,0.77,0,,,0,
D,5/23/2013,9008,.R.NEMASS&BOST,0,0,,-72316.33,,,-67810.018,1.07
D,5/24/2013,9005,.R.RHODEISLAND,-10644.7,-20002.5,0.53,0,,,0,
D,5/26/2013,9001,.R.MAINE,-682.38,-24105.9,0.03,0,,,0,
D,5/26/2013,9002,.R.NEWHAMPSHIRE,-694.22,-24524,0.03,0,,,0,
D,5/26/2013,9005,.R.RHODEISLAND,-491.02,-17345.7,0.03,0,,,0,
D,5/26/2013,9006,.R.SEMASS,-876.77,-30973.6,0.03,0,,,0,
D,5/26/2013,9007,.R.WCMASS,0,-39272.8,0,0,,,0,
D,5/26/2013,9008,.R.NEMASS&BOST,-1549.82,-54751.2,0.03,0,,,0,
D,5/28/2013,9001,.R.MAINE,-1606.46,-26366.1,0.06,0,,,0,
D,5/28/2013,9002,.R.NEWHAMPSHIRE,-1803.43,-29598.7,0.06,0,,,0,
D,5/28/2013,9005,.R.RHODEISLAND,-1206.68,-19804.7,0.06,0,,,0,
D,5/28/2013,9006,.R.SEMASS,-2117.6,-34755.2,0.06,0,,,0,
D,5/28/2013,9008,.R.NEMASS&BOST,-3860.23,-63355.6,0.06,0,,,0,
D,5/30/2013,9001,.R.MAINE,-656.31,-27979.9,0.02,-0.2,,,-30767.609,0
D,5/30/2013,9002,.R.NEWHAMPSHIRE,-778.82,-33201.8,0.02,-0.23,,,-33496.3,0
D,5/30/2013,9004,.R.CONNECTICUT,-27537.09,-92093.8,0.3,-3722.86,,,-100992.311,0.04
D,5/30/2013,9005,.R.RHODEISLAND,-558.05,-23791.5,0.02,-0.17,,,-25574.755,0
D,5/30/2013,9006,.R.SEMASS,-984.36,-41964.8,0.02,-0.31,,,-46611.149,0
D,5/30/2013,9008,.R.NEMASS&BOST,-1741.32,-74234.6,0.02,-0.52,,,-79122.8,0
H,Operating Day,Trading Interval,External Node ID,External Node Name,NCPC Credit Type,Day Ahead Economic NCPC Charge,Day Ahead Load Obligation per External Node,Day Ahead Generation Obligation per External Node ,Day Ahead Economic NCPC Rate,,
H,Date,Hour End,Number,String,String,$,MWh,MWh,$/MWh,,
D,5/1/2013,7,4011,.I.ROSETON 345 1,EXPORT,-101.92,,507,0.2,,
D,5/1/2013,8,4011,.I.ROSETON 345 1,EXPORT,-200.07,,519,0.39,,
D,5/2/2013,7,4011,.I.ROSETON 345 1,EXPORT,-727.79,,571,1.27,,
D,5/2/2013,8,4011,.I.ROSETON 345 1,EXPORT,-798.59,,569,1.4,,
D,5/2/2013,9,4011,.I.ROSETON 345 1,EXPORT,-841.68,,584,1.44,,
D,5/2/2013,10,4011,.I.ROSETON 345 1,EXPORT,-682.24,,608,1.12,,
D,5/2/2013,11,4011,.I.ROSETON 345 1,EXPORT,-15.66,,529,0.03,,
D,5/2/2013,22,4011,.I.ROSETON 345 1,EXPORT,-1314.49,,583,2.25,,
D,5/2/2013,23,4011,.I.ROSETON 345 1,EXPORT,-682,,560,1.22,,
D,5/3/2013,8,4011,.I.ROSETON 345 1,EXPORT,-224.25,,525,0.43,,
D,5/3/2013,10,4011,.I.ROSETON 345 1,EXPORT,-426.57,,542,0.79,,
D,5/3/2013,11,4011,.I.ROSETON 345 1,EXPORT,-542.96,,543,1,,
D,5/3/2013,12,4011,.I.ROSETON 345 1,EXPORT,-514.81,,544,0.95,,
D,5/3/2013,13,4011,.I.ROSETON 345 1,EXPORT,-155.75,,525,0.3,,
D,5/3/2013,14,4011,.I.ROSETON 345 1,EXPORT,-159.5,,525,0.3,,
D,5/3/2013,15,4011,.I.ROSETON 345 1,EXPORT,-190.25,,525,0.36,,
D,5/13/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-143.46,,218,0.66,,
D,5/13/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-143.16,,218,0.66,,
D,5/13/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-134.94,,218,0.62,,
D,5/13/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-121.32,,218,0.56,,
D,5/13/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-119.1,,218,0.55,,
D,5/13/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-109.32,,218,0.5,,
D,5/13/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-111.54,,218,0.51,,
D,5/13/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-120.18,,218,0.55,,
D,5/13/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-121.38,,218,0.56,,
D,5/13/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-136.86,,218,0.63,,
D,5/13/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-141.96,,218,0.65,,
D,5/13/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-126.54,,218,0.58,,
D,5/13/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-98.94,,218,0.45,,
D,5/13/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-84.12,,218,0.39,,
D,5/13/2013,24,4013,.I.HQHIGATE120 2,EXPORT,-94.86,,218,0.44,,
D,5/14/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-140.1,,218,0.64,,
D,5/14/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-131.1,,218,0.6,,
D,5/14/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-124.02,,218,0.57,,
D,5/14/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-125.7,,218,0.58,,
D,5/14/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-107.28,,218,0.49,,
D,5/14/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-118.02,,218,0.54,,
D,5/14/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-107.7,,218,0.49,,
D,5/14/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-110.7,,218,0.51,,
D,5/14/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-102.9,,218,0.47,,
D,5/14/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-109.44,,218,0.5,,
D,5/14/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-96.42,,218,0.44,,
D,5/14/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-108.78,,218,0.5,,
D,5/14/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-141.42,,218,0.65,,
D,5/14/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-132.18,,218,0.61,,
D,5/14/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-108.48,,218,0.5,,
D,5/14/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-95.64,,218,0.44,,
D,5/15/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-219.72,,218,1.01,,
D,5/15/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-243.84,,218,1.12,,
D,5/15/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-186.36,,218,0.85,,
D,5/15/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-140.58,,218,0.64,,
D,5/15/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-232.74,,218,1.07,,
D,5/15/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-259.92,,218,1.19,,
D,5/15/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-201.54,,218,0.92,,
D,5/15/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-138.42,,218,0.63,,
D,5/15/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-219.96,,218,1.01,,
D,5/15/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-250.62,,218,1.15,,
D,5/15/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-191.88,,218,0.88,,
D,5/15/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-140.28,,218,0.64,,
D,5/15/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-219.42,,218,1.01,,
D,5/15/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-285.3,,218,1.31,,
D,5/15/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-185.22,,218,0.85,,
D,5/15/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-109.56,,218,0.5,,
D,5/16/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-220.98,,218,1.01,,
D,5/16/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-214.8,,218,0.99,,
D,5/16/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-242.34,,218,1.11,,
D,5/16/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-245.88,,218,1.13,,
D,5/16/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-258.9,,218,1.19,,
D,5/16/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-276.66,,218,1.27,,
D,5/16/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-260.94,,218,1.2,,
D,5/16/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-258.6,,218,1.19,,
D,5/16/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-260.28,,218,1.19,,
D,5/16/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-278.82,,218,1.28,,
D,5/16/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-263.64,,218,1.21,,
D,5/16/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-242.82,,218,1.11,,
D,5/16/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-260.16,,218,1.19,,
D,5/16/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-303.6,,218,1.39,,
D,5/16/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-253.26,,218,1.16,,
D,5/16/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-199.02,,218,0.91,,
D,5/17/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-247.56,,218,1.14,,
D,5/17/2013,8,4017,.I.NRTHPORT138 5,IMPORT,-538,-225,,2.39,,
D,5/17/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-256.44,,218,1.18,,
D,5/17/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-284.1,,218,1.3,,
D,5/17/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-297.54,,218,1.36,,
D,5/17/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-290.1,,218,1.33,,
D,5/17/2013,12,4017,.I.NRTHPORT138 5,IMPORT,-689,-250,,2.76,,
D,5/17/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-304.08,,218,1.39,,
D,5/17/2013,13,4017,.I.NRTHPORT138 5,IMPORT,-561,-250,,2.24,,
D,5/17/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-298.74,,218,1.37,,
D,5/17/2013,14,4017,.I.NRTHPORT138 5,IMPORT,-301,-225,,1.34,,
D,5/17/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-289.8,,218,1.33,,
D,5/17/2013,15,4017,.I.NRTHPORT138 5,IMPORT,-340,-225,,1.51,,
D,5/17/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-291.48,,218,1.34,,
D,5/17/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-277.08,,218,1.27,,
D,5/17/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-264.06,,218,1.21,,
D,5/17/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-250.08,,218,1.15,,
D,5/17/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-229.14,,218,1.05,,
D,5/17/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-274.8,,218,1.26,,
D,5/17/2013,21,4017,.I.NRTHPORT138 5,IMPORT,-409.25,-225,,1.82,,
D,5/17/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-229.14,,218,1.05,,
D,5/17/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-199.74,,218,0.92,,
D,5/18/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-106.86,,218,0.49,,
D,5/18/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-103.44,,218,0.47,,
D,5/18/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-146.88,,218,0.67,,
D,5/18/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-149.34,,218,0.69,,
D,5/18/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-145.68,,218,0.67,,
D,5/18/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-139.98,,218,0.64,,
D,5/18/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-138.78,,218,0.64,,
D,5/18/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-137.22,,218,0.63,,
D,5/18/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-144.48,,218,0.66,,
D,5/18/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-152.28,,218,0.7,,
D,5/18/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-139.98,,218,0.64,,
D,5/18/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-136.8,,218,0.63,,
D,5/18/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-143.82,,218,0.66,,
D,5/18/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-139.38,,218,0.64,,
D,5/19/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-204.36,,218,0.94,,
D,5/19/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-210.48,,218,0.97,,
D,5/19/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-200.64,,218,0.92,,
D,5/19/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-197.16,,218,0.9,,
D,5/19/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-208.14,,218,0.95,,
D,5/19/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-205.62,,218,0.94,,
D,5/19/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-205.62,,218,0.94,,
D,5/19/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-212.76,,218,0.98,,
D,5/19/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-219.18,,218,1.01,,
D,5/19/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-206.88,,218,0.95,,
D,5/19/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-271.62,,218,1.25,,
D,5/19/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-208.44,,218,0.96,,
D,5/20/2013,1,4014,.I.SHOREHAM138 99,IMPORT,-8.51,-330.1,,0.03,,
D,5/20/2013,2,4014,.I.SHOREHAM138 99,IMPORT,-8.66,-330.1,,0.03,,
D,5/20/2013,3,4014,.I.SHOREHAM138 99,IMPORT,-8.9,-330.1,,0.03,,
D,5/20/2013,4,4014,.I.SHOREHAM138 99,IMPORT,-8.91,-330.1,,0.03,,
D,5/20/2013,5,4014,.I.SHOREHAM138 99,IMPORT,-8.68,-330.1,,0.03,,
D,5/20/2013,6,4014,.I.SHOREHAM138 99,IMPORT,-8.48,-330.1,,0.03,,
D,5/20/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-197.04,,218,0.9,,
D,5/20/2013,8,4014,.I.SHOREHAM138 99,IMPORT,-8.05,-330.1,,0.02,,
D,5/20/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-197.4,,218,0.91,,
D,5/20/2013,9,4014,.I.SHOREHAM138 99,IMPORT,-8.02,-330.1,,0.02,,
D,5/20/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-213.36,,218,0.98,,
D,5/20/2013,10,4014,.I.SHOREHAM138 99,IMPORT,-7.76,-330.1,,0.02,,
D,5/20/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-237.18,,218,1.09,,
D,5/20/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-245.22,,218,1.12,,
D,5/20/2013,12,4014,.I.SHOREHAM138 99,IMPORT,-7.57,-330.1,,0.02,,
D,5/20/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-260.34,,218,1.19,,
D,5/20/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-266.52,,218,1.22,,
D,5/20/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-265.62,,218,1.22,,
D,5/20/2013,15,4014,.I.SHOREHAM138 99,IMPORT,-7.29,-330.1,,0.02,,
D,5/20/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-256.86,,218,1.18,,
D,5/20/2013,16,4014,.I.SHOREHAM138 99,IMPORT,-7.41,-330.1,,0.02,,
D,5/20/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-256.26,,218,1.18,,
D,5/20/2013,17,4014,.I.SHOREHAM138 99,IMPORT,-7.55,-330.1,,0.02,,
D,5/20/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-237.36,,218,1.09,,
D,5/20/2013,18,4014,.I.SHOREHAM138 99,IMPORT,-7.82,-330.1,,0.02,,
D,5/20/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-204.54,,218,0.94,,
D,5/20/2013,19,4014,.I.SHOREHAM138 99,IMPORT,-8.02,-330.1,,0.02,,
D,5/20/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-221.58,,218,1.02,,
D,5/20/2013,20,4014,.I.SHOREHAM138 99,IMPORT,-7.89,-330.1,,0.02,,
D,5/20/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-251.52,,218,1.15,,
D,5/20/2013,21,4014,.I.SHOREHAM138 99,IMPORT,-7.75,-330.1,,0.02,,
D,5/20/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-224.52,,218,1.03,,
D,5/20/2013,22,4014,.I.SHOREHAM138 99,IMPORT,-7.62,-330.1,,0.02,,
D,5/20/2013,22,4017,.I.NRTHPORT138 5,IMPORT,-747.5,-250,,2.99,,
D,5/20/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-184.92,,218,0.85,,
D,5/20/2013,23,4014,.I.SHOREHAM138 99,IMPORT,-8.24,-330.1,,0.02,,
D,5/20/2013,24,4014,.I.SHOREHAM138 99,IMPORT,-8.46,-330.1,,0.03,,
D,5/21/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-225.9,,218,1.04,,
D,5/21/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-221.28,,218,1.02,,
D,5/21/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-231.3,,218,1.06,,
D,5/21/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-248.82,,218,1.14,,
D,5/21/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-263.04,,218,1.21,,
D,5/21/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-289.56,,218,1.33,,
D,5/21/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-282,,218,1.29,,
D,5/21/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-269.04,,218,1.23,,
D,5/21/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-258.42,,218,1.19,,
D,5/21/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-273.06,,218,1.25,,
D,5/21/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-246.48,,218,1.13,,
D,5/21/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-241.02,,218,1.11,,
D,5/21/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-229.32,,218,1.05,,
D,5/21/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-239.7,,218,1.1,,
D,5/21/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-232.38,,218,1.07,,
D,5/21/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-191.94,,218,0.88,,
D,5/22/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-228.3,,218,1.05,,
D,5/22/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-245.46,,218,1.13,,
D,5/22/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-259.62,,218,1.19,,
D,5/22/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-295.08,,218,1.35,,
D,5/22/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-324.96,,218,1.49,,
D,5/22/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-334.98,,218,1.54,,
D,5/22/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-354.54,,218,1.63,,
D,5/22/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-334.2,,218,1.53,,
D,5/22/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-329.4,,218,1.51,,
D,5/22/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-340.26,,218,1.56,,
D,5/22/2013,18,4013,.I.HQHIGATE120 2,EXPORT,-342.24,,218,1.57,,
D,5/22/2013,19,4013,.I.HQHIGATE120 2,EXPORT,-302.22,,218,1.39,,
D,5/22/2013,20,4013,.I.HQHIGATE120 2,EXPORT,-296.1,,218,1.36,,
D,5/22/2013,21,4013,.I.HQHIGATE120 2,EXPORT,-364.2,,218,1.67,,
D,5/22/2013,22,4013,.I.HQHIGATE120 2,EXPORT,-298.14,,218,1.37,,
D,5/22/2013,23,4013,.I.HQHIGATE120 2,EXPORT,-247.74,,218,1.14,,
D,5/23/2013,8,4013,.I.HQHIGATE120 2,EXPORT,-186.96,,218,0.86,,
D,5/23/2013,9,4013,.I.HQHIGATE120 2,EXPORT,-194.94,,218,0.89,,
D,5/23/2013,10,4013,.I.HQHIGATE120 2,EXPORT,-213.18,,218,0.98,,
D,5/23/2013,11,4013,.I.HQHIGATE120 2,EXPORT,-218.16,,218,1,,
D,5/23/2013,12,4013,.I.HQHIGATE120 2,EXPORT,-220.2,,218,1.01,,
D,5/23/2013,13,4013,.I.HQHIGATE120 2,EXPORT,-223.98,,218,1.03,,
D,5/23/2013,14,4013,.I.HQHIGATE120 2,EXPORT,-222.18,,218,1.02,,
D,5/23/2013,15,4013,.I.HQHIGATE120 2,EXPORT,-233.94,,218,1.07,,
D,5/23/2013,16,4013,.I.HQHIGATE120 2,EXPORT,-221.7,,218,1.02,,
D,5/23/2013,17,4013,.I.HQHIGATE120 2,EXPORT,-218.04,,218,1,,
D,5/28/2013,9,4010,.I.SALBRYNB345 1,EXPORT,-210.3,,110,1.91,,
D,5/29/2013,23,4010,.I.SALBRYNB345 1,EXPORT,-222.4,,510,0.44,,
H,Operating Day,Trading Interval,Monthly Regional Network Load and Hourly Reserved Capacity,Day Ahead VAR NCPC Charge,Day Ahead VAR NCPC Charge Rate,Real Time VAR NCPC Charge,Real Time VAR NCPC Charge Rate,,,,
H,Date,Hour End,MW,$,$/MWh,$,$/MWh,,,,
D,5/3/2013,15,22759.666,0,0,-7294.67,0.32,,,,
D,5/3/2013,16,22788.666,-7921.06,0.35,0,0,,,,
D,5/3/2013,17,22837.666,-7877.58,0.34,0,0,,,,
D,5/3/2013,18,22950.666,-7921.29,0.35,0,0,,,,
