"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20221030.csv"
"C","Report for: 10/30/2022 - 10/30/2022"
"C","Report generated: 02/01/2023 07:00:22 EST"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","10/30/2022","10",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","11",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","12",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","13",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","14",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","15",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","16",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","17",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","18",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","19",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","20",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","21",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","22",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","23",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","24",20720,40320,0,0,87,87,8557.05,8557.05,8557.05,2414.09,98.82,87,,,,,,,,,,,,,,,,,,,0,87,"ECONOMIC"
"D","10/30/2022","01",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","02",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","03",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","04",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","05",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","06",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","07",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","08",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","09",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","10",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","11",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","12",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","13",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","14",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","15",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","16",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","17",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","18",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","19",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","20",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","21",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","22",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","23",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","24",20721,88115,0,0,3,0.1,3.1,3.1,3.1,3.1,0,0.1,0.01,2.9,,,,,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","01",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","02",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","03",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","04",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","05",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","06",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","07",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","08",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","09",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","10",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","11",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","12",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","13",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","14",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","15",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","16",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","17",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","18",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","19",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","20",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","21",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","22",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","23",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","24",20721,91570,0,0,41.5,16,3792,3792,3792,1052,56.04,16,56.05,8.5,56.06,8.5,56.07,8.5,,,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","01",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","02",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","03",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","04",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","05",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","06",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","07",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","08",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","09",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","10",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","11",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","12",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","13",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","14",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","15",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","16",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","17",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","18",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","19",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","20",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","21",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","22",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","23",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","24",126216,16568,0,0,558.8,170,143101.88,128388.92,118770.56,17458.79,275.86,170,297,167.2,308.36,112.4,329.38,100.4,340.94,8.8,,,,,,,,,,,0,0,"ECONOMIC"
"D","10/30/2022","01",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","02",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","03",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","04",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","05",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","06",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","07",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","08",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","09",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","10",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","11",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","12",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","13",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","14",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","15",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","16",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","17",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","18",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","19",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","20",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","21",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","22",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","23",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","24",126216,65939,0,0,565.3,200,275534.69,209137.12,136517.14,14570.44,219.89,200,236.07,140,243.02,114,249.79,101,269.61,10.3,,,,,,,,,,,0,0,"UNAVAILABLE"
"D","10/30/2022","01",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","02",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","03",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","04",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","05",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","06",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","07",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","08",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","09",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","10",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","11",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","12",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
"D","10/30/2022","13",126216,86401,0,7992,336.1,107,20271,20271,20271,4589,43.24,105,43.64,25,44.22,34,44.88,33,45.53,34,46.19,33,46.84,34,47.49,34,47.83,4.1,,,0,0,"ECONOMIC"
