"C","Real-Time Energy Market Historical Offer Report"
"C","Filename: hbrealtimeenergyoffer_20231217.csv"
"C","Report for: 12/17/2023 - 12/17/2023"
"C","Report generated: 04/01/2024 07:21:59 EDT"
"H","Day","Trading Interval","Masked Lead Participant ID","Masked Asset ID","Must Take Energy","Maximum Daily Energy Available","Economic Maximum","Economic Minimum","Cold Startup Price","Intermediate Startup Price","Hot Startup Price","No Load Price","Segment 1 Price","Segment 1 MW","Segment 2 Price","Segment 2 MW","Segment 3 Price","Segment 3 MW","Segment 4 Price","Segment 4 MW","Segment 5 Price","Segment 5 MW","Segment 6 Price","Segment 6 MW","Segment 7 Price","Segment 7 MW","Segment 8 Price","Segment 8 MW","Segment 9 Price","Segment 9 MW","Segment 10 Price","Segment 10 MW","Claim 10","Claim 30","Unit Status"
"D","12/17/2023","12",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",20721,88115,0,0.000,5.000,0.100,3.10,3.10,3.10,3.10,0.00,0.100,0.01,4.900,,,,,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",20721,91570,0,0.000,39.500,20.000,3455.00,3455.00,3455.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,35.53,20.000,35.54,6.500,35.55,6.500,35.56,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,37.21,20.000,37.22,6.500,37.23,6.500,37.24,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,37.21,20.000,37.22,6.500,37.23,6.500,37.24,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",20721,91570,0,0.000,39.500,20.000,3300.00,3300.00,3300.00,742.00,41.84,20.000,41.85,6.500,41.86,6.500,41.87,6.500,,,,,,,,,,,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","02",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","03",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","04",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","05",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","06",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","07",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","08",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","09",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","10",126216,16568,0,0.000,558.800,170.000,35727.00,33650.00,31929.00,2608.00,37.79,170.000,40.32,34.600,41.85,68.200,46.20,68.200,97.55,59.000,107.26,50.000,140.76,50.000,170.66,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","11",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","12",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","13",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","14",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","15",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","16",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","17",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","18",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","19",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","20",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","21",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","22",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","23",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","24",126216,16568,0,0.000,558.800,170.000,35230.00,33195.00,31497.00,2539.00,36.93,170.000,39.41,34.600,40.90,68.200,45.22,68.200,96.94,59.000,106.71,50.000,140.44,50.000,170.55,25.000,188.89,33.800,,,0.000,0.000,"ECONOMIC"
"D","12/17/2023","01",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","02",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","03",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","04",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","05",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","06",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","07",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","08",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","09",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","10",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","11",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","12",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","13",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","14",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","15",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","16",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","17",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
"D","12/17/2023","18",126216,65939,0,0.000,565.300,200.000,207827.00,158079.00,104058.00,10684.00,169.91,200.000,182.17,140.000,186.20,113.600,190.50,101.400,209.03,10.300,,,,,,,,,,,0.000,0.000,"UNAVAILABLE"
