"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20221028.csv"
"C","Report for: 10/28/2022 - 10/28/2022"
"C","Report generated: 02/01/2023 12:34:04 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","10/28/2022",24,"RT",276389,46625,46625,"N","IMPORT","FIXED",,2
"D","10/28/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19
"D","10/28/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",01,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",02,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",03,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",04,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",05,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",06,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",07,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20
"D","10/28/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,1
"D","10/28/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29
"D","10/28/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2
"D","10/28/2022",03,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",04,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",05,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",06,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",07,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",08,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",09,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",10,"RT",323371,10670,10670,"N","EXPORT","FIXED",,1
"D","10/28/2022",11,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",12,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",13,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",14,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",15,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",16,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",17,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",18,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",19,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",20,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",21,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",22,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",23,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",24,"RT",323371,10670,10670,"N","EXPORT","FIXED",,40
"D","10/28/2022",20,"RT",323371,97180,97180,"N","IMPORT","FIXED",,50
"D","10/28/2022",21,"RT",323371,97180,97180,"N","IMPORT","FIXED",,50
"D","10/28/2022",22,"RT",323371,97180,97180,"N","IMPORT","FIXED",,50
"D","10/28/2022",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",08,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",09,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",10,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",11,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",12,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",13,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",14,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",15,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",16,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",17,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",18,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",19,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",20,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",21,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",22,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",23,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",24,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",415,330
"D","10/28/2022",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",01,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",01,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",02,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",02,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",03,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",03,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",04,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",04,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",05,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",05,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",06,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",06,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",07,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",07,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",08,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",08,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",09,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",09,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",10,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",10,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",11,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",11,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",12,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",12,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",13,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",13,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",14,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",14,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",15,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",15,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",16,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",16,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",17,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",17,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",18,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",18,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",19,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",19,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",20,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",20,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",21,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",21,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",22,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",22,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",23,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",23,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",24,"RT",513694,10670,10670,"N","EXPORT","FIXED",,200
"D","10/28/2022",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",24,"RT",513694,10670,10670,"N","IMPORT","FIXED",,200
"D","10/28/2022",01,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",02,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",03,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",04,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",05,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",06,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",07,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",08,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",10,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",12,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",13,"RT",530188,10670,10670,"N","EXPORT","FIXED",,25
"D","10/28/2022",14,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",15,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",16,"RT",530188,10670,10670,"N","EXPORT","FIXED",,25
"D","10/28/2022",17,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",18,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",19,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",20,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",21,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",22,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",23,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",24,"RT",530188,10670,10670,"N","EXPORT","FIXED",,15
"D","10/28/2022",01,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",02,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","10/28/2022",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",03,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","10/28/2022",04,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
"D","10/28/2022",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,59
"D","10/28/2022",05,"RT",567428,10670,10670,"N","EXPORT","FIXED",,29
