"C","Real-Time Import and Export Historical Offer and Bid Report"
"C","Filename: hbrealtimeimpexp_20231224.csv"
"C","Report for: 12/24/2023 - 12/24/2023"
"C","Report generated: 04/01/2024 14:52:11 EDT"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",08,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",09,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",10,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",11,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",12,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",13,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",14,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",15,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",16,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",17,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",18,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",19,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",20,"RT",276389,97180,97180,"N","IMPORT","FIXED",,19.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",21,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",22,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",23,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,30.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,16.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,29.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,2.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,45.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,101.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,5.000000000
"D","12/24/2023",24,"RT",276389,97180,97180,"N","IMPORT","FIXED",,20.000000000
"D","12/24/2023",17,"RT",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/24/2023",18,"RT",323371,10670,10670,"N","EXPORT","FIXED",,25.000000000
"D","12/24/2023",19,"RT",323371,10670,10670,"N","EXPORT","FIXED",,12.000000000
"D","12/24/2023",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",01,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",02,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",03,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",04,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",05,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
"D","12/24/2023",06,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",315.00,51.000000000
"D","12/24/2023",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",340.00,147.000000000
"D","12/24/2023",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",335.00,34.000000000
"D","12/24/2023",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",330.00,24.000000000
"D","12/24/2023",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",325.00,23.000000000
"D","12/24/2023",07,"RT",473638,85066,85066,"N","EXPORT","DISPATCHABLE",320.00,51.000000000
