"C","Virtual Bid Proxy Report"
"C","Filename: dadailyvirtbidfaproxy_202201.csv"
"C","Report for: 01 2022"
"C","Report generated: 01/03/2023 18:33:18 EST"
"H","Market Day","Location ID","Location Name","On-Peak Increment Proxy","On-Peak Decrement Proxy","Off-Peak Increment Proxy","Off-Peak Decrement Proxy","Zonal LMP Date"
"D","01/01/2022",419,"UN.FRAMNGHM13.8FMJ3",32.23,19.81,28.27,28.23,""
"D","01/01/2022",420,"UN.FRNKLNDR13.2FRDR",31.67,16.93,28.68,17.51,""
"D","01/01/2022",421,"UN.CHICOPEE13.8FRST",33.01,18.6,28.37,18.34,""
"D","01/01/2022",424,"UN.POWERSVL115 GNRT",53.28,58.75,50.68,51.7,""
"D","01/01/2022",426,"UN.ESSEX   34.5GORD",32.22,18,27.55,18.54,""
"D","01/01/2022",427,"UN.BERLN_NH34.5GORH",31.68,19.25,35.61,26.91,""
"D","01/01/2022",432,"UN.HARRIS  13.2HAR1",28.97,20.67,27.78,27.84,""
"D","01/01/2022",433,"UN.HARRIS  13.2HAR2",28.97,20.67,27.78,27.84,""
"D","01/01/2022",434,"UN.HARRIS  13.2HAR3",28.97,20.67,27.78,27.84,""
"D","01/01/2022",435,"UN.HARRIMAN6.9 HARR",31.62,17.8,28.59,18.24,""
"D","01/01/2022",436,"UN.NORTH_RD34.5HEMP",32.65,20.43,28.69,28.38,""
"D","01/01/2022",440,"UN.W_BUXTON34.5HIRM",30.37,20.81,28.31,27.78,""
"D","01/01/2022",445,"UN.ENFLD_ME115 IND5",28.39,22.65,29.32,28.79,""
"D","01/01/2022",446,"UN.WASHNGTN34.5IND6",29.15,59.23,32.35,38.09,""
"D","01/01/2022",449,"UN.JACKMAN 34.5JACK",32.64,20.64,28.43,27.7,""
"D","01/01/2022",452,"UN.KENDALL 13.8KDJ1",31.99,21.34,28.2,27.69,""
"D","01/01/2022",457,"UN.S_BROADW23  LAWH",32.07,20.31,27.96,27.38,""
"D","01/01/2022",460,"UN.WINSLOW 34.5LCKW",30.2,20.63,28.58,28.73,""
"D","01/01/2022",461,"UN.LENERGIA13.8LENR",32.07,20.31,27.96,27.38,""
"D","01/01/2022",462,"UN.LISBON  115 LISB",32.82,17.21,28.59,18.04,""
"D","01/01/2022",463,"UN.LVER-AEI115 LIVR",30.27,20.77,28.68,27.99,""
"D","01/01/2022",464,"UN.LOSTNATN34.5LOST",31.68,19.25,26.92,26.81,""
"D","01/01/2022",465,"UN.LOWRDFLD69  LOWD",30.59,18.1,27.46,19.43,""
"D","01/01/2022",467,"UN.RAILYARD23  MARB",31.84,20,28.3,27.17,""
"D","01/01/2022",468,"UN.BERLINVT34.5MARH",33.08,18.02,29,18.49,""
"D","01/01/2022",472,"UN.MBTA    14.4MBTA",33.67,19.98,28.34,27.88,""
"D","01/01/2022",473,"UN.COMERFRD34.5MCIN",31.16,20.61,27.18,27.07,""
"D","01/01/2022",474,"UN.EAST_AVE34.5MCNL",32.28,18,27.56,18.56,""
"D","01/01/2022",478,"UN.MIDDLETN115 MI10",33.41,17.06,27.96,18.18,""
"D","01/01/2022",480,"UN.MIDDLETN13.2MID2",33.41,17.06,27.96,18.18,""
"D","01/01/2022",481,"UN.MIDDLETN20.9MID3",33.41,17.06,27.96,18.18,""
"D","01/01/2022",482,"UN.LAUREL  22  MID4",31.63,16.78,28.62,18.07,""
"D","01/01/2022",484,"UN.MILSTONE24.0MIL2",31.81,16.93,28.29,17.88,""
"D","01/01/2022",485,"UN.MILSTONE24.0MIL3",31.81,16.93,28.29,17.88,""
"D","01/01/2022",486,"UN.MILFORD 13.8MILF",32.31,19.92,28.15,28.36,""
"D","01/01/2022",487,"UN.TOPSHAM 34.5MILR",30.57,20.75,28.72,28.35,""
"D","01/01/2022",489,"UN.MERIMACK13.8MK1",32.3,20.59,28.07,27.12,""
"D","01/01/2022",490,"UN.MERIMACK23  MK2",32.3,20.59,28.07,27.12,""
"D","01/01/2022",492,"UN.MONTVLLE69  MO10",31.86,17.1,28.42,18.04,""
"D","01/01/2022",493,"UN.MONTVLLE13.8MON5",31.83,17.07,28.5,18,""
"D","01/01/2022",494,"UN.MONTVLLE22.0MON6",31.83,17.07,28.5,18,""
"D","01/01/2022",495,"UN.MIDDLEST34.5MONY",30.63,20.73,28.73,28.3,""
"D","01/01/2022",497,"UN.SHAWINGN13.8MPWR",32.82,18.67,28.35,18.32,""
"D","01/01/2022",502,"UN.MYSTIC  22  MYS7",31.95,20.74,27.44,27.49,""
"D","01/01/2022",503,"UN.MYSTIC  24.0MYSJ",31.89,20.33,27.72,27.37,""
"D","01/01/2022",508,"UN.NEWINGTN24.0NEWI",32.12,20.25,28.23,27.17,""
"D","01/01/2022",513,"UN.E_SHORE 22  NHHB",31.7,17.08,28.81,18.01,""
"D","01/01/2022",515,"UN.TUNNEL  69  NORJ",32.88,17.19,28.62,18.02,""
"D","01/01/2022",527,"UN.WARD_HIL23  OGD",31.92,20.16,28.14,27.38,""
"D","01/01/2022",528,"UN.OCEAN_ST13.8OSP1",31.81,19.59,27.61,28.18,""
"D","01/01/2022",529,"UN.OCEAN_ST13.8OSP2",31.81,19.59,27.61,28.18,""
"D","01/01/2022",532,"UN.TOPSHAM 34.5PEJE",30.57,20.75,28.72,28.35,""
"D","01/01/2022",536,"UN.CHEMICAL115 PERC",29.7,23.63,29.63,28.92,""
"D","01/01/2022",538,"UN.FLAGG_PD13.8PINE",33.51,18.26,29.39,18.53,""
"D","01/01/2022",539,"UN.PONTOOK 34.5PONT",31.68,19.25,35.61,26.91,""
"D","01/01/2022",540,"UN.POTTER  13.8POT2",36.07,19.51,35.93,29.97,""
"D","01/01/2022",541,"UN.FLORNCE 46  PROC",32.85,18.09,28.9,18.61,""
"D","01/01/2022",542,"UN.SPRNG_ST34.5PTRR",30.28,20.56,28.21,27.47,""
"D","01/01/2022",546,"UN.RESCOS  115 RESC",32.04,20.28,28.31,27.18,""
"D","01/01/2022",547,"UN.WARD_HIL23  RESN",31.92,20.16,28.14,27.38,""
"D","01/01/2022",549,"UN.N_RUTLND46  RUT5",32.92,18.21,28.79,18.69,""
"D","01/01/2022",555,"UN.SEABROOK24.5SBRK",31.87,20.14,28.1,27.21,""
"D","01/01/2022",556,"UN.SCHILLER115 SCH4",32.99,20.66,28.89,28.27,""
"D","01/01/2022",557,"UN.SCHILLER115 SCH5",32.99,20.66,28.89,28.27,""
"D","01/01/2022",558,"UN.SCHILLER115 SCH6",32.99,20.66,28.89,28.27,""
"D","01/01/2022",559,"UN.SCHILLER115 SCHC",32.99,20.66,28.89,28.27,""
"D","01/01/2022",561,"UN.SEARS   69  SEAR",32.01,18.08,28.61,18.38,""
"D","01/01/2022",562,"UN.SECREC  69  SECR",32.88,17.19,28.62,18.02,""
"D","01/01/2022",563,"UN.SEMASS  13.8SEM1",32.06,19.81,28.17,28.13,""
"D","01/01/2022",564,"UN.SEMASS  13.8SEM2",32.06,19.81,28.17,28.13,""
"D","01/01/2022",565,"UN.HIGHGATE46  SHEL",30.03,17.95,25.83,17.78,""
"D","01/01/2022",566,"UN.SHEPAUG 69  SHEP",31.89,16.8,28.72,17.23,""
"D","01/01/2022",567,"UN.SHERMAN 115 SHER",31.65,17.86,28.57,18.31,""
"D","01/01/2022",568,"UN.ROLF_AVE69  SHRW",32.23,20.14,28.06,28.31,""
"D","01/01/2022",569,"UN.LOUDEN  34.5SKEL",30.3,20.88,28.35,27.76,""
"D","01/01/2022",570,"UN.SMITH_HY6.9 SMTH",31.68,19.25,35.61,26.91,""
"D","01/01/2022",572,"UN.S_MEADOW13.8SO11",33.22,19.35,28.05,19.39,""
"D","01/01/2022",573,"UN.S_MEADOW13.8SO12",33.22,19.35,28.05,19.39,""
"D","01/01/2022",574,"UN.S_MEADOW13.8SO13",33.22,19.35,28.05,19.39,""
"D","01/01/2022",575,"UN.S_MEADOW13.8SO14",33.22,19.35,28.05,19.39,""
"D","01/01/2022",580,"UN.S_MEADOW11.5SOM5",33.22,19.35,28.05,19.39,""
"D","01/01/2022",581,"UN.S_MEADOW11.5SOM6",33.22,19.35,28.05,19.39,""
"D","01/01/2022",583,"UN.STONYBRK13.2ST2A",32.91,18.42,28.42,18.3,""
"D","01/01/2022",584,"UN.STONYBRK13.2ST2B",32.91,18.42,28.42,18.3,""
"D","01/01/2022",587,"UN.STEVENSN6.9 STEV",30.94,16.34,28.58,17.42,""
"D","01/01/2022",590,"UN.BIGELOW 115 STRA",28.97,20.67,27.78,27.84,""
"D","01/01/2022",591,"UN.PRID_CRN34.5SWBK",30.47,20.78,28.4,27.91,""
"D","01/01/2022",592,"UN.TAMWORTH115 TAMW",33.23,20.43,30.74,27.43,""
"D","01/01/2022",595,"UN.TORRNGTN69  TT10",31.68,16.94,28.34,17.69,""
"D","01/01/2022",596,"UN.TUNNEL  23  TUNN",32.84,17.22,28.6,18.04,""
"D","01/01/2022",598,"UN.VERGENNE34.5VERD",32.75,18.3,28.54,18.75,""
"D","01/01/2022",599,"UN.VERNON  69  VERN",31.46,18.5,27.7,21.38,""
"D","01/01/2022",612,"UN.WATER_RV23  W_J1",31.9,19.97,28.3,27.24,""
"D","01/01/2022",613,"UN.WATER_RV115 W_J2",31.92,19.99,28.3,27.23,""
"D","01/01/2022",614,"UN.MIDDLESX34.5WATR",33.05,18.15,28.88,18.54,""
"D","01/01/2022",616,"UN.CHSTERME46  WENF",53.28,58.75,50.68,51.7,""
"D","01/01/2022",617,"UN.LAKEWOOD34.5WEST",29.4,20.83,28.38,28.26,""
"D","01/01/2022",618,"UN.WHITEFLD34.5WFPL",31.68,19.25,26.92,26.81,""
"D","01/01/2022",619,"UN.WHITE_LK34.5WHLA",33.27,20.42,30.75,27.43,""
"D","01/01/2022",620,"UN.WILDER  13.8WILD",33.51,18.49,29.17,18.95,""
"D","01/01/2022",621,"UN.WILLIAM 6.9 WILL",29.13,20.74,27.94,27.87,""
"D","01/01/2022",622,"UN.EAST_AVE13.8WINO",32.28,18,27.56,18.56,""
"D","01/01/2022",624,"UN.MILLBURY13.8WMIM",32.49,20.53,28.11,28.54,""
"D","01/01/2022",625,"UN.W_MEDWAY13.8WMJ1",31.94,19.67,27.96,28.01,""
"D","01/01/2022",626,"UN.W_MEDWAY13.8WMJ2",31.94,19.67,27.96,28.01,""
"D","01/01/2022",627,"UN.MEDWAYJ313.8WMJ3",32.2,20.13,27.81,28.24,""
"D","01/01/2022",628,"UN.WOODLAND23  WOOD",35.03,18.66,28.79,18.69,""
"D","01/01/2022",630,"UN.W_SPRFLD13.8WS10",33.06,18.56,28.3,18.28,""
"D","01/01/2022",636,"UN.WYMAN_HY13.8WYM1",28.97,20.67,27.78,27.84,""
"D","01/01/2022",637,"UN.WYMAN_HY13.8WYM2",28.97,20.67,27.78,27.84,""
"D","01/01/2022",638,"UN.WYMAN_HY13.8WYM3",28.97,20.67,27.78,27.84,""
"D","01/01/2022",641,"UN.YARMOUTH13.8YAR3",30.65,20.78,28.6,27.19,""
"D","01/01/2022",642,"UN.YARMOUTH22  YAR4",29.8,21.25,28.07,27.57,""
"D","01/01/2022",739,"UN.ROCKY_RV13.8ROCK",32.25,16.57,28.64,17.46,""
"D","01/01/2022",755,"UN.W_BUXTON34.5BONE",30.37,20.81,28.31,27.78,""
"D","01/01/2022",757,"UN.HARRIS  13.2HAR4",28.97,20.67,27.78,27.84,""
"D","01/01/2022",760,"UN.LOUDEN  34.5NGOR",30.3,20.88,28.35,27.76,""
"D","01/01/2022",761,"UN.WINSLOW 34.5SHAW",30.2,20.63,28.58,28.73,""
"D","01/01/2022",767,"UN.OAK_HILL34.5CONC",32.62,20.66,28.28,27.44,""
"D","01/01/2022",768,"UN.GARVINS 34.5GARV",32.4,20.58,28.16,27.31,""
"D","01/01/2022",769,"UN.N_CANAL 34.5HADL",32.99,18.62,28.37,18.35,""
"D","01/01/2022",774,"UN.E_FAIRFX34.5LLAM",31.08,17.48,26.69,18.08,""
"D","01/01/2022",779,"UN.MIDDLESX34.5MSX2",33.05,18.15,28.88,18.54,""
"D","01/01/2022",1005,"UN.DIGHTON 115 DIGH",32.22,19.53,27.32,28.3,""
"D","01/01/2022",1030,"UN.FALMOUTH25  OAKB",32.23,20,28.36,28.24,""
"D","01/01/2022",1031,"UN.FALMOUTH25  WTIS",32.23,20,28.36,28.24,""
"D","01/01/2022",1032,"UN.BPT_ENER16  BHCC",31.46,16.77,28.34,17.22,""
"D","01/01/2022",1086,"UN.BERK_PWR21  BERK",33.08,18.58,28.33,18.23,""
"D","01/01/2022",1185,"UN.STONYBRK13.2ST1A",32.91,18.42,28.42,18.3,""
"D","01/01/2022",1186,"UN.STONYBRK13.2ST1B",32.91,18.42,28.42,18.3,""
"D","01/01/2022",1187,"UN.STONYBRK13.2ST1C",32.91,18.42,28.42,18.3,""
"D","01/01/2022",1210,"UN.MILLENUM16  MILN",33.36,18.46,28.82,18.34,""
"D","01/01/2022",1221,"UN.ESSEX   34.5ESSD",32.22,18,27.55,18.54,""
"D","01/01/2022",1226,"UN.TIVERTON18.0TIVR",32.71,18.51,27.28,28.71,""
"D","01/01/2022",1255,"UN.RUMFD_IP18.0RUMF",30.04,20.55,28.77,28.2,""
"D","01/01/2022",1286,"UN.BLKSTONE21  BKS1",31.81,19.52,27.77,28,""
"D","01/01/2022",1287,"UN.BLKSTONE21  BKS2",31.81,19.52,27.77,28,""
"D","01/01/2022",1342,"UN.LAKE_RD 21  LRD1",33.12,17.49,28.71,18.06,""
"D","01/01/2022",1343,"UN.LAKE_RD 21  LRD2",33.12,17.49,28.71,18.06,""
"D","01/01/2022",1344,"UN.LAKE_RD 21  LRD3",33.12,17.49,28.71,18.06,""
"D","01/01/2022",1376,"UN.WALNGFRD13.8WAL1",30.97,16.99,28.85,18.04,""
"D","01/01/2022",1377,"UN.WALNGFRD13.8WAL2",30.97,16.99,28.85,18.04,""
"D","01/01/2022",1378,"UN.WALNGFRD13.8WAL3",30.97,16.99,28.85,18.04,""
"D","01/01/2022",1379,"UN.WALNGFRD13.8WAL4",30.97,16.99,28.85,18.04,""
"D","01/01/2022",1380,"UN.WALNGFRD13.8WAL5",30.97,16.99,28.85,18.04,""
"D","01/01/2022",1385,"UN.MILFD_CT21  MFD1",31.47,16.83,28.26,17.24,""
"D","01/01/2022",1386,"UN.MILFD_CT21  MFD2",31.47,16.83,28.26,17.24,""
"D","01/01/2022",1412,"UN.BELL_30321  BEL1",31.89,19.67,27.91,27.96,""
"D","01/01/2022",1415,"UN.BELL_30321  BEL2",31.89,19.67,27.91,27.96,""
"D","01/01/2022",1432,"UN.SYKES_RD13.8FLRV",32.36,19.82,27.85,28.53,""
"D","01/01/2022",1478,"UN.MYSTIC  18.1MYS8",31.95,20.16,28.25,27.49,""
"D","01/01/2022",1616,"UN.MYSTIC  18.1MYS9",31.93,20.33,28.05,27.17,""
"D","01/01/2022",1630,"UN.RISE    18.0RISE",33.04,19.58,27.34,28.2,""
"D","01/01/2022",1649,"UN.NEW_ENER18.0NEWE",32.12,20.25,28.23,27.17,""
"D","01/01/2022",1672,"UN.KENDALL 18.0KEN4",31.99,21.34,28.2,27.69,""
"D","01/01/2022",1693,"UN.W_SPRFLD13.8WSG1",33.06,18.56,28.3,18.28,""
"D","01/01/2022",1694,"UN.W_SPRFLD13.8WSG2",33.06,18.56,28.3,18.28,""
"D","01/01/2022",2425,"UN.W_SPRFLD13.8SPRF",33.06,18.56,28.3,18.28,""
"D","01/01/2022",2426,"UN.WINSLOW 34.5UNAH",30.2,20.63,28.58,28.73,""
"D","01/01/2022",2430,"UN.FLORNCE 46  BLDN",32.85,18.09,28.9,18.61,""
"D","01/01/2022",2431,"UN.BARRE_VT34.5DODF",33.02,18.01,29.11,18.43,""
"D","01/01/2022",2432,"UN.FLORNCE 46  HNTG",32.85,18.09,28.9,18.61,""
"D","01/01/2022",2433,"UN.BARRE_VT34.5RYGT",33.02,18.01,29.11,18.43,""
"D","01/01/2022",2434,"UN.ESSEX   34.5GORG",32.22,18,27.55,18.54,""
"D","01/01/2022",2435,"UN.VERGENNE34.5VRGH",32.75,18.3,28.54,18.75,""
"D","01/01/2022",2437,"LD.BARRE_VT34.5",33.02,18.01,29.11,18.43,""
"D","01/01/2022",4000,".H.INTERNAL_HUB",33.51,18.96,28.28,23.09,""
"D","01/01/2022",4001,".Z.MAINE",30.65,20.96,28.07,28.5,""
"D","01/01/2022",4002,".Z.NEWHAMPSHIRE",33.11,19.84,28.52,25.99,""
"D","01/01/2022",4003,".Z.VERMONT",32.42,18.15,28.02,18.34,""
"D","01/01/2022",4004,".Z.CONNECTICUT",32.01,17.36,28.57,17.76,""
"D","01/01/2022",4005,".Z.RHODEISLAND",32.22,19.92,27.81,28.53,""
"D","01/01/2022",4006,".Z.SEMASS",31.85,19.9,28.13,27.42,""
"D","01/01/2022",4007,".Z.WCMASS",33.42,18.93,28.48,22.08,""
"D","01/01/2022",4008,".Z.NEMASSBOST",32.09,20.17,28.28,27.67,""
"D","01/01/2022",4010,".I.SALBRYNB345 1",30.22,23.42,29.86,28.84,""
"D","01/01/2022",4011,".I.ROSETON 345 1",20.28,20.95,26.4,19.45,""
"D","01/01/2022",4012,".I.HQ_P1_P2345 5",31.69,19.64,27.92,27.27,""
"D","01/01/2022",4013,".I.HQHIGATE120 2",29.69,17.71,25.52,17.45,""
"D","01/01/2022",4014,".I.SHOREHAM138 99",32.59,16.49,29.46,17.82,""
"D","01/01/2022",4017,".I.NRTHPORT138 5",32.28,16.98,28.53,17.64,""
"D","01/01/2022",4077,"LD.CHSTERME46",53.28,58.75,50.68,51.7,""
"D","01/01/2022",4078,"LD.GRAHAM  46",28.67,23.5,29.43,28.99,""
"D","01/01/2022",4082,"LD.WASHNGTN34.5",29.15,59.23,32.35,38.09,""
"D","01/01/2022",4083,"LD.HARRINGT34.5",29.22,21.59,30.25,28.48,""
"D","01/01/2022",4084,"LD.WOBURN  13.8",32.12,20.29,28.21,27.6,""
"D","01/01/2022",4085,"LD.LEXINGTN13.8",32.18,20.2,28.25,27.78,""
"D","01/01/2022",4087,"LD.MYSTIC  24.0",31.89,20.33,27.72,27.37,""
"D","01/01/2022",4088,"LD.FRAMNGHM13.8",32.23,19.81,28.27,28.23,""
"D","01/01/2022",4089,"LD.WALTHAM 13.8",32.26,19.99,28.5,27.89,""
"D","01/01/2022",4090,"LD.BAKER_ST24.0",32.18,19.94,28.22,27.88,""
"D","01/01/2022",4092,"LD.K_STREET13.8",33.67,19.98,28.34,27.88,""
"D","01/01/2022",4093,"LD.MBTA    14.4",33.67,19.98,28.34,27.88,""
"D","01/01/2022",4094,"LD.DEER_ISL115",33.67,19.98,28.34,27.88,""
"D","01/01/2022",4098,"LD.CARVR_ST13.8",32.09,20.05,28.32,27.85,""
"D","01/01/2022",4102,"LD.SCOTIA  13.8",32.11,20.07,28.3,27.85,""
"D","01/01/2022",4103,"LD.BRIGHTON13.8",32.11,20.18,28.24,27.85,""
"D","01/01/2022",4104,"LD.READING 13.8",32.29,20.48,28.19,27.68,""
"D","01/01/2022",4106,"LD.BURLNGTN13.8",32.23,20.31,28.28,27.75,""
"D","01/01/2022",4107,"LD.HARTWELL13.8",32.24,20.28,28.27,27.8,""
"D","01/01/2022",4108,"LD.TRAPELO 13.8",32.24,20.11,28.46,27.86,""
"D","01/01/2022",4109,"LD.WATERTWN13.8",32.14,20.21,28.15,27.9,""
"D","01/01/2022",4113,"LD.NEEDHAM 13.8",32.18,19.92,28.22,27.89,""
"D","01/01/2022",4114,"LD.SPEEN_ST13.8",32.31,19.88,28.35,28.23,""
"D","01/01/2022",4115,"LD.SUDBURY 13.8",32.28,19.88,28.37,28.12,""
"D","01/01/2022",4117,"LD.SHERBORN13.8",32.29,20.04,28.3,28.33,""
"D","01/01/2022",4118,"LD.W_FRMHAM13.8",32.68,20.76,28.4,28.72,""
"D","01/01/2022",4119,"LD.MEDWAY  13.8",32.2,20.13,27.81,28.24,""
"D","01/01/2022",4120,"LD.DOVER_BE13.8",32.11,19.9,28.15,27.85,""
"D","01/01/2022",4121,"LD.WALPOLE 14.4",32.02,19.95,28.04,27.94,""
"D","01/01/2022",4122,"LD.NORWOOD 13.8",32.07,20.02,27.97,27.58,""
"D","01/01/2022",4123,"LD.CANTN_BE13.8",31.98,19.9,27.96,29.94,""
"D","01/01/2022",4124,"LD.PLAIN_ST13.8",32.06,19.57,28.74,28.55,""
"D","01/01/2022",4125,"LD.CHURCHIL13.8",33.09,19.52,29.46,29.06,""
"D","01/01/2022",4128,"LD.MASON   34.5",30.64,20.6,28.71,28.38,""
"D","01/01/2022",4129,"LD.NEWCASTL34.5",30.93,20.71,28.98,28.8,""
"D","01/01/2022",4130,"LD.YARMOUTH34.5",30.65,20.78,28.6,27.19,""
"D","01/01/2022",4132,"LD.W_BUXTON34.5",30.37,20.81,28.31,27.78,""
"D","01/01/2022",4133,"LD.WATERBOR12.5",30.36,20.88,28.31,27.81,""
"D","01/01/2022",4134,"LD.BOLT_HL 34.5",32.98,20.66,28.87,28.26,""
"D","01/01/2022",4137,"LD.RUMFORD 12.5",30.03,20.56,28.79,28.22,""
"D","01/01/2022",4138,"LD.RUMFD_IP34.5",30.04,20.55,28.77,28.2,""
"D","01/01/2022",4139,"LD.9DRAGONS115",30.03,20.56,28.79,28.22,""
"D","01/01/2022",4141,"LD.BELFAST 34.5",30.36,20.7,29.05,29.08,""
"D","01/01/2022",4142,"LD.WINSLOW 34.5",30.2,20.63,28.58,28.73,""
"D","01/01/2022",4143,"LD.HIGHLAND34.5",30.96,20.83,29.13,29.28,""
"D","01/01/2022",4144,"LD.LINCOLNV34.5",30.66,20.77,29.19,29.18,""
"D","01/01/2022",4145,"LD.MEADW_RD34.5",30.91,20.77,29.08,29.22,""
"D","01/01/2022",4146,"LD.PARK_ST 34.5",30.95,20.81,29.12,29.27,""
"D","01/01/2022",4148,"LD.DETROIT 34.5",28.32,21.33,28.18,29.82,""
"D","01/01/2022",4149,"LD.N_AUGSTA12.5",30.92,20.59,28.83,28.68,""
"D","01/01/2022",4150,"LD.GUILFORD34.5",28.32,21.33,28.18,29.82,""
"D","01/01/2022",4151,"LD.HARTLAND12.5",28.35,21.32,28.08,29.63,""
