"C","Day-Ahead Import and Export Historical Offer and Bid Report"
"C","Filename: hbdayaheadimpexp_20210830.csv"
"C","Report for: 08/30/2021 - 08/30/2021"
"C","Report generated: 02/10/2023 17:29:12 EST"
"H","Day","Hour Ending","Market Type","Masked Customer ID","Masked Originating Location ID","Masked Destination Location ID","Emergency Flag","Direction","Transaction Type","Price","Bid MW"
"D","08/30/2021",14,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",15,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",16,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",17,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",18,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",19,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",20,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",21,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",22,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",23,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",24,"DA",276389,46625,46625,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",01,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",02,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",03,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",04,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",05,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",06,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",07,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",08,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",09,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",10,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",11,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",12,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",13,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",14,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",15,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",16,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",17,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",18,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",19,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",20,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",21,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",22,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",23,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,1
"D","08/30/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,2
"D","08/30/2021",24,"DA",276389,97180,97180,"N","IMPORT","DISPATCHABLE",5.16,29
"D","08/30/2021",01,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",02,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",03,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",04,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",05,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",06,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",07,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",08,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",09,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",10,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",11,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",12,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",13,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",14,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",15,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",16,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",17,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",18,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",19,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",20,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",21,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",22,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",23,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",24,"DA",288890,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,24
"D","08/30/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",01,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,23
"D","08/30/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",02,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/30/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",03,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/30/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",04,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,22
"D","08/30/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",05,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,23
"D","08/30/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",06,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,25
"D","08/30/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,5
"D","08/30/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",07,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,26
"D","08/30/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",08,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,28
"D","08/30/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",09,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,28
"D","08/30/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",10,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,29
"D","08/30/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,6
"D","08/30/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",11,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,30
"D","08/30/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",12,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,31
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",13,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,32
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",14,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,37
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,4
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",15,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,37
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,7
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,10
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",16,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,40
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,11
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",17,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,44
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,8
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,3
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,9
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,12
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,2
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
"D","08/30/2021",18,"DA",412080,97805,97805,"N","IMPORT","FIXED",,1
