C,Monthly Regional Network Load Report
C,Time period: 2014-02-01 to 2014-03-01
C,Report generated 2014-06-24 08:24:08 EST
H,Customer ID,Customer Name,DUNS Number,DUNS Name,Local Network,Regional Network Load ID,Regional Network Load Name,Monthly Regional Network Load Value,Monthly Regional Pool Network Load Value,Reliability Region ID,Reliability Region Name
D,50732,"Littleton Water and Light Dept","09-551-3214","Littleton Water & Light Dept.","NEP  ",50,"NP - Littleton NH",12.283,19304.615,9002,".R.NEWHAMPSHIRE"
D,77,"Mansfield Municipal Electric L","95-690-6051","Mansfield Municipal Electric Dept.","NEP  ",51,"Mansfield",34.089,19304.615,9006,".R.SEMASS"
D,78,"Marblehead Municipal Light Dep","15-598-9544","Marblehead Municipal Light Dept.","NEP  ",53,"Marblehead",20.097,19304.615,9008,".R.NEMASS&BOST"
D,50927,"Massachusetts Development Fina","92-933-1452","Massachusetts Development Fina","NEP  ",54,"Massachusetts Development Fin",17.374,19304.615,9007,".R.WCMASS"
D,151,"Merrimac Municipal Light Plant","78-609-1892","Merrimac Municipal Light Plant","NEP  ",55,"NP - Merrimac",5.323,19304.615,9008,".R.NEMASS&BOST"
D,80,"Middleton Municipal Light Depa","18-675-8231","Middleton Municipal Electric Dept.","NEP  ",56,"Middleton",14.913,19304.615,9008,".R.NEMASS&BOST"
D,111,"North Attleborough Electric De","10-798-9241","North Attleborough Electric Department","NEP  ",57,"N. Attleboro",41.36,19304.615,9006,".R.SEMASS"
D,117,"Paxton Municipal  Light Depart","15-582-5391","Paxton Municipal Light Department","NEP  ",60,"Paxton",4.56,19304.615,9007,".R.WCMASS"
D,144,"Peabody Municipal Light Plant","10-371-6353","Peabody Municipal Light Plant","NEP  ",61,"Peabody",82.3,19304.615,9008,".R.NEMASS&BOST"
D,145,"Princeton Municipal Light Depa","96-152-2786","Princeton Municipal Light Dept.","NEP  ",62,"NP - Princeton",3.24,19304.615,9007,".R.WCMASS"
D,146,"Rowley Municipal Lighting  Pla","11-885-5188","Rowley Municipal Lighting Plant","NEP  ",63,"Rowley",7.437,19304.615,9008,".R.NEMASS&BOST"
D,149,"Shrewsbury Electric Light Plan","78-451-8870","Shrewsbury Electric Light Plant","NEP  ",64,"Shrewsbury",48.901,19304.615,9007,".R.WCMASS"
D,152,"Sterling Municipal Electric Li","15-586-0620","Sterling Municipal Electric Light Dept.","NEP  ",65,"Sterling",9.587,19304.615,9007,".R.WCMASS"
D,180,"Templeton Municipal Lighting P","02-619-2302","Templeton Municipal Lighting Plant","NEP  ",66,"Templeton",10.144,19304.615,9007,".R.WCMASS"
D,183,"Wakefield Municipal Gas & Ligh","15-415-7622","Wakefield Municipal Light Dept","NEP  ",67,"Wakefield",32.021,19304.615,9008,".R.NEMASS&BOST"
D,186,"West Boylston Municipal Light","12-787-0350","West Boylston Municipal Light Plant","NEP  ",68,"W.Boylston",9.979,19304.615,9007,".R.WCMASS"
D,6,"Central Maine Power Company","00-694-8954","Central Maine Power Transmission","NU   ",70,"CMP - Bolt Hill",33.643,19304.615,9001,".R.MAINE"
D,7,"Chicopee Municipal Lighting Pl","11-468-3899","Chicopee Municipal Lighting Plant","NU   ",71,"Chicopee",77.459,19304.615,9007,".R.WCMASS"
D,51386,"Connecticut Transmission Munic","96-773-8696","Connecticut Transmission Municipal Elect","NU   ",72,"Conn. Mun. Elec. Enr. Co",157.164,19304.615,9004,".R.CONNECTICUT"
D,44,"Holyoke Gas & Electric Departm","08-465-0050","Holyoke Gas & Electric Dept.","NU   ",73,"Holyoke",58.067,19304.615,9007,".R.WCMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NU   ",74,"Mass Elec - SBNG (R W)",87.419,19304.615,9007,".R.WCMASS"
D,150,"South Hadley Electric Light De","19-548-8630","South Hadley Electric Light Dept.","NU   ",76,"S.Hadley",19.884,19304.615,9007,".R.WCMASS"
D,181,"United Illuminating Company, T","00-691-7967","United Illuminating Co Transmission","NU   ",77,"UI S/S",190.53,19304.615,9004,".R.CONNECTICUT"
D,187,"Westfield Gas and Electric Lig","12-757-5165","Westfield Gas & Electric Light Dept.","NU   ",79,"NP - Chester",1.139,19304.615,9007,".R.WCMASS"
D,187,"Westfield Gas and Electric Lig","12-757-5165","Westfield Gas & Electric Light Dept.","NU   ",80,"Westfield",59.813,19304.615,9007,".R.WCMASS"
D,181,"United Illuminating Company, T","00-691-7967","United Illuminating Co Transmission","UI   ",81,"United Illuminating",613.893,19304.615,9004,".R.CONNECTICUT"
D,182,"Vermont Electric Power Company","00-579-1934","Vermont Electric Power Co, Inc.","VELCO/VT Transco",82,"Vermont Electric Power Co",0,19304.615,9003,".R.VERMONT"
D,157,"New Hampshire Electric Coopera","00-881-9492","New Hampshire Electric Coop.","NU   ",83,"NHEC",133.059,19304.615,9002,".R.NEWHAMPSHIRE"
D,112,"Northeast Utilities Service Co","00-691-7090","Connecticut Light and Power","UI   ",84,"NU-Branford Railroad 48R Substation",2.795,19304.615,9004,".R.CONNECTICUT"
D,157,"New Hampshire Electric Coopera","00-881-9492","New Hampshire Electric Coop.","NEP  ",85,"New Hampshire Electric Co-op",1.675,19304.615,9002,".R.NEWHAMPSHIRE"
D,148,"Reading Municipal Light Depart","86-703-4654","Reading Municipal Light Dept.","NEP  ",91,"North Reading",27.947,19304.615,9008,".R.NEMASS&BOST"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","NU   ",94,"Citizens Utilites",0.23,19304.615,9002,".R.NEWHAMPSHIRE"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","NU   ",95,"Ashland",3.265,19304.615,9002,".R.NEWHAMPSHIRE"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","NU   ",96,"New Hampton",0.543,19304.615,9002,".R.NEWHAMPSHIRE"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","CMP  ",97,"FPL Energy",0.189,19304.615,9001,".R.MAINE"
D,153,"Taunton Municipal Lighting Pla","04-661-6033","Taunton Municipal Lighting Plant","NEP  ",98,"Taunton",106.1,19304.615,9006,".R.SEMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",99,"NP - MBTA - EUA",0.452,19304.615,9006,".R.SEMASS"
D,79,"Middleborough Gas & Electric D","15-597-6665","Middleborough Gas & Electric Dept.","NEP  ",100,"Middleboro",41.221,19304.615,9006,".R.SEMASS"
D,116,"Pascoag Utility District","06-984-9461","Pascoag Fire District - Electric Dept","NEP  ",101,"Pascoag",10.093,19304.615,9005,".R.RHODEISLAND"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","NEP  ",102,"Public Service of NH",2.48,19304.615,9002,".R.NEWHAMPSHIRE"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NEP  ",103,"ANP Bellingham",0,19304.615,9006,".R.SEMASS"
D,50375,"Calpine Energy Services, LP","16-966-8212","Calpine Energy Services, L.P.","CMP  ",105,"Westbrook Energy Center",0,19304.615,9001,".R.MAINE"
D,50421,"PSEG Energy Resources & Trade","84-878-4257","PSEG Energy Resources & Trade LLC","UI   ",106,"PSEG - Energy Resources & Trading, LLC",17.712,19304.615,9004,".R.CONNECTICUT"
D,50308,"Unitil Energy Systems, Inc.","00-378-9070","Unitil Energy Systems, Inc.","NU   ",108,"Unitil Energy Systems Inc.",199.801,19304.615,9002,".R.NEWHAMPSHIRE"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","CMP  ",111,"CMP FPL Madison Electric Works",6.142,19304.615,9001,".R.MAINE"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","VELCO/VT Transco",113,"Public Service of New Hampshire",23.829,19304.615,9003,".R.VERMONT"
D,50720,"Town of Wolfeboro Mun Elec Dep","04-024-9997","Town of Wolfeboro Municipal Electric Dep","NU   ",114,"Town of Wolfeboro Municipal Elec Dept",11.904,19304.615,9002,".R.NEWHAMPSHIRE"
D,157,"New Hampshire Electric Coopera","00-881-9492","New Hampshire Electric Coop.","VELCO/VT Transco",115,"New Hampshire Electric Co-op",2.692,19304.615,9003,".R.VERMONT"
D,50288,"Vermont Marble Company","08-910-3543","Vermont Marble Company","VELCO/VT Transco",116,"Vermont Marble",0,19304.615,9003,".R.VERMONT"
D,50326,"Vermont Electric Cooperative","14-660-0585","Vermont Electric Cooperative","VELCO/VT Transco",117,"Vermont Electric Cooperative",62.135,19304.615,9003,".R.VERMONT"
D,50085,"Burlington Electric Department","02-065-4430","Burlington Electric Department","VELCO/VT Transco",118,"Burlington Electric Power",50.018,19304.615,9003,".R.VERMONT"
D,50289,"Vermont Public Power Supply Au","11-923-4722","VPPSA","VELCO/VT Transco",119,"Vermont Public Power Supply Authority",78.406,19304.615,9003,".R.VERMONT"
D,50275,"Green Mountain Power Corporati","03-647-6141","GMP SUPPLY & MARKETING, INC.","VELCO/VT Transco",121,"Green Mountain Power",585.499,19304.615,9003,".R.VERMONT"
D,112,"Northeast Utilities Service Co","00-695-6551","Western Mass Electric Co","NU   ",122,"Western Mass Electric Company",594.028,19304.615,9007,".R.WCMASS"
D,112,"Northeast Utilities Service Co","00-691-7090","Connecticut Light and Power","NU   ",123,"Connecticut Light and Power Co.",3749.465,19304.615,9004,".R.CONNECTICUT"
D,112,"Northeast Utilities Service Co","00-697-1352","Public Service Co.of New Hampshire","NU   ",124,"Public Service of New Hampshire",1293.407,19304.615,9002,".R.NEWHAMPSHIRE"
D,50247,"Consolidated Edison Energy, In","04-894-2564","Consolidated Edison Energy, Inc.","NEP  ",126,"CEE - Millennium",0,19304.615,9007,".R.WCMASS"
D,50495,"Dominion Energy Marketing, Inc","17-160-5301","Dominion Manchester Street","NEP  ",128,"Dominion Manchester Street",0,19304.615,9005,".R.RHODEISLAND"
D,51404,"Brayton Point Energy, LLC","16-872-3166","Dominion Energy Brayton Point LLC","NEP  ",129,"Dominion Brayton Point",0,19304.615,9006,".R.SEMASS"
D,51400,"Freepoint Commodities LLC","96-796-3906","Freepoint Commodities LLC","NEP  ",130,"Salem Harbor",0,19304.615,9008,".R.NEMASS&BOST"
D,50475,"Brookfield Energy Marketing In","25-990-9513","Brookfield En","NEP  ",132,"Brascan Energy Marketing",0,19304.615,9007,".R.WCMASS"
D,50815,"Massachusetts Port Authori","00-176-6328","The Massachusetts Port Authori","BE   ",133,"Massport",26.675,19304.615,9008,".R.NEMASS&BOST"
D,3,"NSTAR Electric Company","00-695-1552","NSTAR","BE   ",136,"NSTAR Electric Co. (NEMASS & Boston)",2389.333,19304.615,9008,".R.NEMASS&BOST"
D,3,"NSTAR Electric Company","00-695-1552","NSTAR","BE   ",137,"NSTAR Electric Co. (SEMASS)",798.655,19304.615,9006,".R.SEMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","BE   ",138,"MBTA - NSTAR (NEMASS & Boston)",60.309,19304.615,9008,".R.NEMASS&BOST"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","BE   ",139,"MBTA - NSTAR (SEMASS)",1.94,19304.615,9006,".R.SEMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",140,"Massachusetts Electric (SEMASS) ",840.956,19304.615,9006,".R.SEMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",141,"Massachusetts Electric (WCMASS)",1525.42,19304.615,9007,".R.WCMASS"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",142,"Massachusetts Electric (NEMASS & Boston)",832.871,19304.615,9008,".R.NEMASS&BOST"
D,50275,"Green Mountain Power Corporati","03-647-6141","GMP SUPPLY & MARKETING, INC.","NEP  ",143,"Green Mountain Power (New Hampshire)",66.47,19304.615,9002,".R.NEWHAMPSHIRE"
D,50275,"Green Mountain Power Corporati","03-647-6141","GMP SUPPLY & MARKETING, INC.","NEP  ",144,"Green Mountain Power (WCMASS)",23.633,19304.615,9007,".R.WCMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",145,"NP MBTA - NEP (SEMASS)",0.134,19304.615,9006,".R.SEMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",146,"NP MBTA - NEP (WCMASS)",0.075,19304.615,9007,".R.WCMASS"
D,50678,"Massachusetts Bay Transportati","00-176-6260","MA Bay Transp Auth (MBTA)","NEP  ",147,"NP MBTA - NEP (NEMASS & Boston)",6.701,19304.615,9008,".R.NEMASS&BOST"
D,50091,"TransCanada Power Marketing, L","01-426-7137","TransCanada Power Mktg.","NEP  ",150,"Transcanada Power Marketing (NH)",0,19304.615,9002,".R.NEWHAMPSHIRE"
D,50091,"TransCanada Power Marketing, L","01-426-7137","TransCanada Power Mktg.","NEP  ",151,"Transcanada Power Marketing (WCMASS)",0.365,19304.615,9007,".R.WCMASS"
D,81,"New England Power Company","00-799-8644","Nantucket","BE   ",152,"NP - Nantucket (R W)",24,19304.615,9006,".R.SEMASS"
D,50086,"NextEra Energy Power Marketing","05-448-1341","FPL Energy Power Marketing","BE   ",153,"N EA Bellingham",1.262,19304.615,9006,".R.SEMASS"
D,50856,"MATEP, LLC","02-606-6550","MATEP, LLC","BE   ",154,"MATEP, LLC",3.135,19304.615,9008,".R.NEMASS&BOST"
D,50075,"Massachusetts Electric Company","00-695-2626","Mass Electric Co.","NEP  ",155,"Somerset Power station service",0,19304.615,9006,".R.SEMASS"
D,51359,"EquiPower Resources Management","96-439-5342","EquiPower Resources Management","NEP  ",156,"BG Dighton Power station service",0.47,19304.615,9006,".R.SEMASS"
D,51359,"EquiPower Resources Management","96-439-5342","EquiPower Resources Management","NU   ",157,"Milford Power",0,19304.615,9004,".R.CONNECTICUT"
D,38,"Fitchburg Gas and Electric Lig","00-695-4317","Fitchburg Gas & Electric Light Co.","FGE",158,"Fitchburg Gas & Electric Light Company",73.303,19304.615,9007,".R.WCMASS"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",159,"Devon Off-line Sta. Serv.Load",0.714,19304.615,9004,".R.CONNECTICUT"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",160,"MIddletown Off-line Sta. Serv.Load",2.266,19304.615,9004,".R.CONNECTICUT"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",161,"Montville Off-line Sta. Serv.Load",1.419,19304.615,9004,".R.CONNECTICUT"
D,50192,"NRG Power Marketing LLC","02-825-5979","NRG Power Marketing","NU   ",162,"Norwalk Harbor Off-line Sta. Serv.Load",0.101,19304.615,9004,".R.CONNECTICUT"
D,50495,"Dominion Energy Marketing, Inc","04-042-2193","Dominion Energy Marketing, Inc.","NU   ",163,"MP2  Offline Station Service Load",0,19304.615,9004,".R.CONNECTICUT"
D,50495,"Dominion Energy Marketing, Inc","04-042-2193","Dominion Energy Marketing, Inc.","NU   ",164,"MP3  Offline Station Service Load",0,19304.615,9004,".R.CONNECTICUT"
D,50324,"Stowe Electric Department","02-813-4570","Town of Stowe Electric Department","VELCO/VT Transco",165,"Town of Stowe Electric Dept.",10.482,19304.615,9003,".R.VERMONT"
D,51220,"Waterbury Generation LLC","82-524-2444","Waterbury Generation LLC","NU   ",166,"Waterbury Generation Sta. Srv. Load",0.224,19304.615,9004,".R.CONNECTICUT"
D,51349,"Emera Energy Services 5","79-546-5918","Emera Energy Services Subsidia","UI   ",168,"Bridgeport Energy-Station Service",0,19304.615,9004,".R.CONNECTICUT"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NEP  ",169,"ANP Power Milford",0.259,19304.615,9006,".R.SEMASS"
D,51209,"EDF Trading North America, LLC","13-038-5763","EDF Trading North America, LLC","NEP  ",170,"L'Energia Montgomery",0,19304.615,9007,".R.WCMASS"
D,50908,"Kleen Energy Systems, LLC","00-347-1322","Kleen Energy Systems, LLC","NU   ",171,"Kleen Energy Station Service Load ",0,19304.615,9004,".R.CONNECTICUT"
D,51101,"GenConn Energy LLC","01-580-7673","GenConn Energy LLC","NU   ",172,"GenConn Devon Units 15-18 offline s/s",0.815,19304.615,9004,".R.CONNECTICUT"
D,51101,"GenConn Energy LLC","01-580-7673","GenConn Energy LLC","NU   ",173,"GenConn Middletown 12-15 offline s/s",0.653,19304.615,9004,".R.CONNECTICUT"
D,51363,"Covanta Energy Marketing, LLC","00-195-0773","Covanta Energy Marketing, LLC","BE   ",174,"SEMASS Station Service",0,19304.615,9006,".R.SEMASS"
D,51290,"Granite Reliable Power, LLC","82-857-9206","Granite Reliable Power, LLC","NU   ",175,"Granite Reliable Power offline s/s",0,19304.615,9002,".R.NEWHAMPSHIRE"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NU   ",176,"Northfield Mt Off Line Station Srv",0.906,19304.615,9007,".R.WCMASS"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NU   ",177,"Cabot Off Line Station Srv",0,19304.615,9007,".R.WCMASS"
D,162,"GDF Suez Energy Marketing NA, ","96-890-9739","SUEZ ENERGY DEVELOPMENT NA, INC.","NU   ",178,"Mt. Tom Station Service Load",2.082,19304.615,9007,".R.WCMASS"
D,51439,"PSEG New Haven, LLC","07-836-8911","PSEG New Haven LLC","UI   ",179,"PSEGNH",0.622,19304.615,9004,".R.CONNECTICUT"
D,51306,"Russell Municipal Light Depart","61-094-0921","Russell Municipal Light Department","NU   ",182,"Russell Municipal Light Department",0.962,19304.615,9007,".R.WCMASS"
D,50760,"Iberdrola Renewables, LLC","94-737-6422","PPM Energy, I","NU   ",183,"Groton Wind Farm SS",0,19304.615,9002,".R.NEWHAMPSHIRE"
D,50760,"Iberdrola Renewables, LLC","94-737-6422","PPM Energy, I","NEP  ",184,"Hoosac Wind SS",0,19304.615,9007,".R.WCMASS"
D,51102,"Essential Power Massachusetts ","06-078-4019","EP Energy Massachusetts, LLC","NU   ",187,"W Springfield 2+3 Off-line Sta.Serv.Load",0.202,19304.615,9007,".R.WCMASS"
D,51359,"EquiPower Resources Management","96-439-5342","EquiPower Resources Management","NU   ",188,"Masspower Off-line Sta. Srv. Load",1.836,19304.615,9007,".R.WCMASS"
D,50985,"Pawtucket Power Holding Compan","83-161-1335","Pawtucket Power Holding Company LLC","NU   ",189,"Altresco 326 Station Service Load",0.936,19304.615,9007,".R.WCMASS"
D,51310,"Town of Wallingford CT Dept of","01-013-9228","Wallingford Electric Division","NU   ",190,"Town of Wallingford",91.26,19304.615,9004,".R.CONNECTICUT"
T,141 lines
