"C","Hourly Wholesale Load Cost Report"
"C","Filename: whlsecost_hourly_4006_202403.csv"
"C","Report for: 03 2024"
"C","Report generated: 05/20/2024 06:28:30 EDT"
"H","Location ID","Local Date","Local Hour","OnOffPeak","RTLMP","Capacity","First Contingency","Second Contingency","Regulation","Forward Reserves","Real-Time Reserves","Inadvertent","Marginal Loss Rev Fund","Auction Rev Rights","Real-Time Demand Reduction Cost","Price Responsive Demand Cost","ISO Sched 2","ISO Sched 3","NEPOOL Exp","Inventory Energy Program Cost","Total Cost","RTLO"
"D",4006,"03/02/2024",11,"OFF",19.49,10.25,0.15,0.02,0,0,0,-0.02,-0.15,-0.15,0,,0.48,0.46,0.23,0,30.76,1541.693
"D",4006,"03/02/2024",12,"OFF",22.56,10.25,0.15,0.02,0,0,0.03,-0.04,-0.15,-0.15,0,,0.48,0.46,0.23,0,33.84,1604.888
"D",4006,"03/02/2024",13,"OFF",58.05,10.25,0.15,0.02,0,0,0.89,-0.05,-0.15,-0.15,0,,0.48,0.46,0.23,0,70.18,1609.457
"D",4006,"03/02/2024",14,"OFF",34.22,10.25,0.15,0.02,0.56,0,0.14,0.03,-0.14,-0.15,0,,0.48,0.46,0.23,0,46.25,1595.639
"D",4006,"03/02/2024",15,"OFF",35.44,10.25,0.15,0.02,0.06,0,0.25,0.01,-0.04,-0.15,0,,0.48,0.46,0.23,0,47.16,1603.637
"D",4006,"03/02/2024",16,"OFF",29.01,10.25,0.15,0.02,0,0,0,-0.02,-0.04,-0.15,0,,0.48,0.46,0.23,0,40.39,1626.429
"D",4006,"03/02/2024",17,"OFF",30.81,10.25,0.15,0.02,0,0,0.01,-0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,42.21,1680.273
"D",4006,"03/02/2024",18,"OFF",33.18,10.25,0.15,0.02,0,0,0,0.07,-0.1,-0.15,0,,0.48,0.46,0.23,0,44.59,1739.585
"D",4006,"03/02/2024",19,"OFF",39.08,10.25,0.15,0.02,0,0,0.22,-0.02,-0.03,-0.15,0,,0.48,0.46,0.23,0,50.69,1732.821
"D",4006,"03/02/2024",20,"OFF",29.16,10.25,0.15,0.02,0,0,0.05,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,40.61,1673.849
"D",4006,"03/02/2024",21,"OFF",27.43,10.25,0.15,0.02,0,0,0,-0.03,-0.02,-0.15,0,,0.48,0.46,0.23,0,38.82,1599.817
"D",4006,"03/02/2024",22,"OFF",21.82,10.25,0.15,0.02,0,0,0,-0.02,0.03,-0.15,0,,0.48,0.46,0.23,0,33.27,1520.316
"D",4006,"03/02/2024",23,"OFF",18.35,10.25,0.15,0.02,0.12,0,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.87,1424.586
"D",4006,"03/02/2024",24,"OFF",17.87,10.25,0.15,0.02,0.16,0,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,29.43,1331.744
"D",4006,"03/03/2024",01,"OFF",19.12,10.25,0.17,0.03,0.15,0,0,-0.04,-0.07,-0.15,0,,0.48,0.46,0.23,0,30.63,1251.473
"D",4006,"03/03/2024",02,"OFF",18.23,10.25,0.17,0.03,0.01,0,0,-0.04,-0.08,-0.15,0,,0.48,0.46,0.23,0,29.59,1199.046
"D",4006,"03/03/2024",03,"OFF",17.51,10.25,0.17,0.03,0,0,0,-0.02,-0.09,-0.15,0,,0.48,0.46,0.23,0,28.87,1169.146
"D",4006,"03/03/2024",04,"OFF",17.55,10.25,0.17,0.03,0,0,0,-0.03,-0.08,-0.15,0,,0.48,0.46,0.23,0,28.91,1152.016
"D",4006,"03/03/2024",05,"OFF",17.92,10.25,0.17,0.03,0,0,0,-0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,29.28,1157.828
"D",4006,"03/03/2024",06,"OFF",17.77,10.25,0.17,0.03,0,0,0,-0.04,-0.09,-0.15,0,,0.48,0.46,0.23,0,29.11,1191.6
"D",4006,"03/03/2024",07,"OFF",18.67,10.25,0.17,0.03,0.09,0,0,-0.02,-0.09,-0.15,0,,0.48,0.46,0.23,0,30.12,1241.452
"D",4006,"03/03/2024",08,"OFF",18.61,10.25,0.17,0.03,0.15,0,0,-0.04,-0.09,-0.15,0,,0.48,0.46,0.23,0,30.1,1295.13
"D",4006,"03/03/2024",09,"OFF",17.85,10.25,0.17,0.03,0.01,0,0,-0.02,-0.1,-0.15,0,,0.48,0.46,0.23,0,29.21,1359.702
"D",4006,"03/03/2024",10,"OFF",17.37,10.25,0.17,0.03,0,0,0,0.04,-0.12,-0.15,0,,0.48,0.46,0.23,0,28.76,1406.986
"D",4006,"03/03/2024",11,"OFF",15.84,10.25,0.17,0.03,0,0,0,0.03,-0.13,-0.15,0,,0.48,0.46,0.23,0,27.21,1414.974
"D",4006,"03/03/2024",12,"OFF",-23.1,10.25,0.17,0.03,0,0,0,-0.03,-0.04,-0.15,0,,0.48,0.46,0.23,0,-11.7,1400.444
"D",4006,"03/03/2024",13,"OFF",16.4,10.25,0.17,0.03,0,0,0,0.02,-0.12,-0.15,0,,0.48,0.46,0.23,0,27.77,1383.074
"D",4006,"03/03/2024",14,"OFF",15.33,10.25,0.17,0.03,0,0,0,0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,26.74,1378.782
"D",4006,"03/03/2024",15,"OFF",14.91,10.25,0.17,0.03,0,0,0,0.01,-0.09,-0.15,0,,0.48,0.46,0.23,0,26.3,1364.961
"D",4006,"03/03/2024",16,"OFF",15.78,10.25,0.17,0.03,0,0,0,-0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.17,1402.55
"D",4006,"03/03/2024",17,"OFF",17.52,10.25,0.17,0.03,0,0,0,-0.03,-0.03,-0.15,0,,0.48,0.46,0.23,0,28.93,1503.087
"D",4006,"03/03/2024",18,"OFF",19.41,10.25,0.17,0.03,0,0,0,0.03,-0.12,-0.15,0,,0.48,0.46,0.23,0,30.79,1649.042
"D",4006,"03/03/2024",19,"OFF",18.44,10.25,0.17,0.03,0,0,0,0.02,-0.14,-0.15,0,,0.48,0.46,0.23,0,29.79,1710.737
"D",4006,"03/03/2024",20,"OFF",22.41,10.25,0.17,0.03,0,0,0,0.03,-0.13,-0.15,0,,0.48,0.46,0.23,0,33.78,1653.079
"D",4006,"03/03/2024",21,"OFF",32.42,10.25,0.17,0.03,0,0,0,-0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,43.87,1574.363
"D",4006,"03/03/2024",22,"OFF",19.3,10.25,0.17,0.03,0.03,0,0,-0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,30.73,1471.381
"D",4006,"03/03/2024",23,"OFF",17.69,10.25,0.17,0.03,0.09,0,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,29.21,1351.302
"D",4006,"03/03/2024",24,"OFF",16.4,10.25,0.17,0.03,0.09,0,0,-0.04,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.87,1251.407
"D",4006,"03/04/2024",01,"OFF",16.52,10.25,0.18,0.01,0.01,0,0,-0.02,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.91,1188.596
"D",4006,"03/04/2024",02,"OFF",16.3,10.25,0.18,0.01,0,0,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.7,1146.945
"D",4006,"03/04/2024",03,"OFF",15.76,10.25,0.18,0.01,0,0,0,0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.17,1134.493
"D",4006,"03/04/2024",04,"OFF",15.44,10.25,0.18,0.01,0,0,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,26.82,1144.646
"D",4006,"03/04/2024",05,"OFF",14.73,10.25,0.18,0.01,0,0,0,0,-0.07,-0.15,0,,0.48,0.46,0.23,0,26.12,1193.758
"D",4006,"03/04/2024",06,"OFF",11.75,10.25,0.18,0.01,0.09,0,0,0,-0.18,-0.15,0,,0.48,0.46,0.23,0,23.12,1309.364
"D",4006,"03/04/2024",07,"OFF",15.77,10.25,0.18,0.01,0.12,0,0,-0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,27.24,1466.736
"D",4006,"03/04/2024",08,"ON",16.66,10.25,0.18,0.01,0.12,1.23,0,-0.01,-0.14,-0.15,0,,0.48,0.46,0.23,0,29.32,1509.152
"D",4006,"03/04/2024",09,"ON",15.96,10.25,0.18,0.01,0.09,1.24,0,-0.02,-0.17,-0.15,-0.01,,0.48,0.46,0.23,0,28.55,1466.601
"D",4006,"03/04/2024",10,"ON",15.61,10.25,0.18,0.01,0.09,1.26,0,-0.03,-0.18,-0.15,-0.04,,0.48,0.46,0.23,0,28.17,1443.053
"D",4006,"03/04/2024",11,"ON",16.47,10.25,0.18,0.01,0.01,1.27,0,-0.01,-0.18,-0.15,-0.01,,0.48,0.46,0.23,0,29.01,1450.242
"D",4006,"03/04/2024",12,"ON",16.21,10.25,0.18,0.01,0,1.29,0,0,-0.23,-0.15,0,,0.48,0.46,0.23,0,28.73,1457.58
"D",4006,"03/04/2024",13,"ON",15.71,10.25,0.18,0.01,0,1.29,0,0.01,-0.2,-0.15,0,,0.48,0.46,0.23,0,28.27,1476.902
"D",4006,"03/04/2024",14,"ON",15.52,10.25,0.18,0.01,0.03,1.3,0,0.01,-0.22,-0.15,0,,0.48,0.46,0.23,0,28.1,1521.308
"D",4006,"03/04/2024",15,"ON",15.54,10.25,0.18,0.01,0.04,1.3,0,-0.03,-0.18,-0.15,0,,0.48,0.46,0.23,0,28.13,1550.654
"D",4006,"03/04/2024",16,"ON",17.14,10.25,0.18,0.01,0.03,1.26,0,-0.02,-0.14,-0.15,0,,0.48,0.46,0.23,0,29.73,1591.592
"D",4006,"03/04/2024",17,"ON",17.77,10.25,0.18,0.01,0.12,1.19,0,0.02,-0.15,-0.15,0,,0.48,0.46,0.23,0,30.41,1669.52
"D",4006,"03/04/2024",18,"ON",18.12,10.25,0.18,0.01,0.25,1.11,0,0.02,-0.21,-0.15,0,,0.48,0.46,0.23,0,30.75,1783.534
"D",4006,"03/04/2024",19,"ON",18.64,10.25,0.18,0.01,0.08,1.08,0,-0.01,-0.19,-0.15,0,,0.48,0.46,0.23,0,31.06,1833.222
"D",4006,"03/04/2024",20,"ON",19.68,10.25,0.18,0.01,0.01,1.11,0,-0.02,-0.17,-0.15,0,,0.48,0.46,0.23,0,32.07,1777.187
"D",4006,"03/04/2024",21,"ON",18.8,10.25,0.18,0.01,0.06,1.16,0,-0.02,-0.15,-0.15,0,,0.48,0.46,0.23,0,31.31,1700.691
"D",4006,"03/04/2024",22,"ON",18.99,10.25,0.18,0.01,0.06,1.24,0,-0.06,-0.11,-0.15,0,,0.48,0.46,0.23,0,31.58,1589.803
"D",4006,"03/04/2024",23,"ON",17.36,10.25,0.18,0.01,0.12,1.34,0,-0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,30.17,1461.284
"D",4006,"03/04/2024",24,"OFF",16.45,10.25,0.18,0.01,0.16,0,0,0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,27.98,1350.386
"D",4006,"03/05/2024",01,"OFF",17.66,10.25,0.13,0.03,0.01,0,0,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,29.07,1262.558
"D",4006,"03/05/2024",02,"OFF",16.6,10.25,0.13,0.03,0,0,0,0.03,-0.07,-0.15,0,,0.48,0.46,0.23,0,27.99,1238.527
"D",4006,"03/05/2024",03,"OFF",16.22,10.25,0.13,0.03,0,0,0,0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,27.6,1221.016
"D",4006,"03/05/2024",04,"OFF",15.93,10.25,0.13,0.03,0,0,0,0.03,-0.05,-0.15,0,,0.48,0.46,0.23,0,27.34,1223.941
"D",4006,"03/05/2024",05,"OFF",16.44,10.25,0.13,0.03,0,0,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,27.79,1266.923
"D",4006,"03/05/2024",06,"OFF",16.57,10.25,0.13,0.03,0.09,0,0,0.06,-0.08,-0.15,0,,0.48,0.46,0.23,0,28.07,1376.426
"D",4006,"03/05/2024",07,"OFF",18.66,10.25,0.13,0.03,0.13,0,0,0.02,-0.06,-0.15,0,,0.48,0.46,0.23,0,30.18,1532.236
"D",4006,"03/05/2024",08,"ON",18.14,10.25,0.13,0.03,0.23,1.17,0,-0.01,-0.05,-0.15,0,,0.48,0.46,0.23,0,30.91,1632.716
"D",4006,"03/05/2024",09,"ON",19.76,10.25,0.13,0.03,0.09,1.15,0,0.01,-0.06,-0.15,0,,0.48,0.46,0.23,0,32.38,1685.958
"D",4006,"03/05/2024",10,"ON",19.9,10.25,0.13,0.03,0.06,1.14,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,32.48,1693.639
"D",4006,"03/05/2024",11,"ON",23.48,10.25,0.13,0.03,0,1.14,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,35.97,1674.382
"D",4006,"03/05/2024",12,"ON",26.96,10.25,0.13,0.03,0.17,1.13,0,-0.01,-0.1,-0.15,0,,0.48,0.46,0.23,0,39.58,1659.191
"D",4006,"03/05/2024",13,"ON",29.91,10.25,0.13,0.03,0.02,1.13,0,0,-0.06,-0.15,0,,0.48,0.46,0.23,0,42.43,1662.365
"D",4006,"03/05/2024",14,"ON",26.68,10.25,0.13,0.03,0,1.13,0,0,-0.08,-0.15,0,,0.48,0.46,0.23,0,39.16,1665.586
"D",4006,"03/05/2024",15,"ON",33.01,10.25,0.13,0.03,0.17,1.12,0,-0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,45.65,1690.303
"D",4006,"03/05/2024",16,"ON",28.1,10.25,0.13,0.03,0.11,1.12,0,0.02,-0.05,-0.15,0,,0.48,0.46,0.23,0,40.73,1689.176
"D",4006,"03/05/2024",17,"ON",29.46,10.25,0.13,0.03,0.01,1.1,0,-0.01,-0.03,-0.15,0,,0.48,0.46,0.23,0,41.96,1727.19
"D",4006,"03/05/2024",18,"ON",28.03,10.25,0.13,0.03,0.12,1.05,0,0.03,-0.06,-0.15,0,,0.48,0.46,0.23,0,40.6,1828.462
"D",4006,"03/05/2024",19,"ON",37.01,10.25,0.13,0.03,0.01,1.05,0,-0.04,-0.08,-0.15,0,,0.48,0.46,0.23,0,49.38,1830.05
"D",4006,"03/05/2024",20,"ON",34.77,10.25,0.13,0.03,0,1.08,0,-0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,47.24,1785.805
"D",4006,"03/05/2024",21,"ON",27.32,10.25,0.13,0.03,0,1.13,0,0.01,0.03,-0.15,0,,0.48,0.46,0.23,0,39.92,1703.304
"D",4006,"03/05/2024",22,"ON",26.24,10.25,0.13,0.03,0,1.2,0,0,0.05,-0.15,0,,0.48,0.46,0.23,0,38.92,1586.939
"D",4006,"03/05/2024",23,"ON",30.03,10.25,0.13,0.03,0.36,1.31,0,-0.04,0.06,-0.15,0,,0.48,0.46,0.23,0,43.15,1444.834
"D",4006,"03/05/2024",24,"OFF",19.06,10.25,0.13,0.03,0.18,0,0,0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,30.67,1327.502
"D",4006,"03/06/2024",01,"OFF",19.61,10.25,0.25,0.06,0.02,0,0,0.01,0,-0.15,0,,0.48,0.46,0.23,0,31.22,1257.895
"D",4006,"03/06/2024",02,"OFF",19.64,10.25,0.25,0.06,0,0,0,0.04,0,-0.15,0,,0.48,0.46,0.23,0,31.26,1222.302
"D",4006,"03/06/2024",03,"OFF",18.6,10.25,0.25,0.06,0,0,0,0.03,-0.02,-0.15,0,,0.48,0.46,0.23,0,30.19,1201.199
"D",4006,"03/06/2024",04,"OFF",18.75,10.25,0.25,0.06,0,0,0,0.02,-0.02,-0.15,0,,0.48,0.46,0.23,0,30.33,1200.716
"D",4006,"03/06/2024",05,"OFF",19.73,10.25,0.25,0.06,0,0,0,0.02,0,-0.15,0,,0.48,0.46,0.23,0,31.33,1242.498
"D",4006,"03/06/2024",06,"OFF",27.71,10.25,0.25,0.06,0.2,0,0,0.06,0.08,-0.15,0,,0.48,0.46,0.23,0,39.63,1351.454
"D",4006,"03/06/2024",07,"OFF",38.38,10.25,0.25,0.06,0.88,0,0,-0.03,0.06,-0.15,0,,0.48,0.46,0.23,0,50.87,1504.081
"D",4006,"03/06/2024",08,"ON",43.47,10.25,0.25,0.06,0.55,1.19,0,0,-0.03,-0.15,0,,0.48,0.46,0.23,0,56.76,1590.368
"D",4006,"03/06/2024",09,"ON",38.66,10.25,0.25,0.06,0.24,1.18,0,0.01,-0.01,-0.15,0,,0.48,0.46,0.23,0,51.66,1594.292
"D",4006,"03/06/2024",10,"ON",47.84,10.25,0.25,0.06,0.81,1.2,0.07,-0.02,0.02,-0.15,0,,0.48,0.46,0.23,0,61.5,1560.425
"D",4006,"03/06/2024",11,"ON",37.09,10.25,0.25,0.06,0.07,1.22,0.01,0.01,0.05,-0.15,0,,0.48,0.46,0.23,0,50.03,1517.428
"D",4006,"03/06/2024",12,"ON",41.2,10.25,0.25,0.06,0,1.23,0.02,-0.15,0.01,-0.15,0,,0.48,0.46,0.23,0,53.89,1522.923
"D",4006,"03/06/2024",13,"ON",57.28,10.25,0.25,0.06,0,1.22,0.2,-0.09,0.07,-0.15,0,,0.48,0.46,0.23,0,70.26,1532.375
"D",4006,"03/06/2024",14,"ON",68.05,10.25,0.25,0.06,0,1.21,0.08,-0.13,0.11,-0.15,0,,0.48,0.46,0.23,0,80.9,1520.596
"D",4006,"03/06/2024",15,"ON",35.14,10.25,0.25,0.06,0,1.19,0,0,-0.1,-0.15,0,,0.48,0.46,0.23,0,47.81,1545.757
"D",4006,"03/06/2024",16,"ON",27.8,10.25,0.25,0.06,0,1.17,0.07,-0.03,0.01,-0.15,0,,0.48,0.46,0.23,0,40.6,1610.145
"D",4006,"03/06/2024",17,"ON",48.03,10.25,0.25,0.06,0,1.13,0,-0.09,0.16,-0.15,0,,0.48,0.46,0.23,0,60.81,1682.188
"D",4006,"03/06/2024",18,"ON",44.31,10.25,0.25,0.06,0.06,1.09,0.02,-0.04,0.01,-0.15,0,,0.48,0.46,0.23,0,57.03,1773.227
"D",4006,"03/06/2024",19,"ON",38.05,10.25,0.25,0.06,0.68,1.08,0,-0.08,0.05,-0.15,0,,0.48,0.46,0.23,0,51.36,1787.333
"D",4006,"03/06/2024",20,"ON",30.88,10.25,0.25,0.06,0.06,1.11,0.01,-0.05,0.03,-0.15,0,,0.48,0.46,0.23,0,43.62,1733.805
"D",4006,"03/06/2024",21,"ON",35.21,10.25,0.25,0.06,0.03,1.16,0.01,-0.18,0.15,-0.15,0,,0.48,0.46,0.23,0,47.96,1654.819
"D",4006,"03/06/2024",22,"ON",36.24,10.25,0.25,0.06,0.54,1.23,0.09,-0.14,0.2,-0.15,0,,0.48,0.46,0.23,0,49.74,1546.672
"D",4006,"03/06/2024",23,"ON",45.19,10.25,0.25,0.06,0.4,1.33,0.16,-0.15,-0.06,-0.15,0,,0.48,0.46,0.23,0,58.45,1418.765
"D",4006,"03/06/2024",24,"OFF",22.39,10.25,0.25,0.06,0.19,0,0,-0.1,0.04,-0.15,0,,0.48,0.46,0.23,0,34.1,1313.759
"D",4006,"03/07/2024",01,"OFF",20.55,10.25,0.35,0.04,0.02,0,0,-0.1,0,-0.15,0,,0.48,0.46,0.23,0,32.13,1249.728
"D",4006,"03/07/2024",02,"OFF",25.82,10.25,0.35,0.04,0,0,0,-0.09,-0.05,-0.15,0,,0.48,0.46,0.23,0,37.34,1201.061
"D",4006,"03/07/2024",03,"OFF",27.79,10.25,0.35,0.04,0.03,0,0,-0.08,-0.01,-0.15,0,,0.48,0.46,0.23,0,39.39,1182.02
"D",4006,"03/07/2024",04,"OFF",24.5,10.25,0.35,0.04,0.01,0,0,-0.1,-0.03,-0.15,0,,0.48,0.46,0.23,0,36.04,1182.587
"D",4006,"03/07/2024",05,"OFF",29.29,10.25,0.35,0.04,0.12,0,0,-0.08,-0.01,-0.15,0,,0.48,0.46,0.23,0,40.98,1226.762
"D",4006,"03/07/2024",06,"OFF",50.75,10.25,0.35,0.04,0.5,0,0,-0.17,0.36,-0.15,0,,0.48,0.46,0.23,0,63.1,1340.024
"D",4006,"03/07/2024",07,"OFF",42.48,10.25,0.35,0.04,0.34,0,0.01,-0.08,0.12,-0.15,0,,0.48,0.46,0.23,0,54.53,1515.347
"D",4006,"03/07/2024",08,"ON",44.6,10.25,0.35,0.04,0.45,1.14,0,0.02,-0.07,-0.15,0,,0.48,0.46,0.23,0,57.8,1619.097
"D",4006,"03/07/2024",09,"ON",34.24,10.25,0.35,0.04,0.25,1.11,0.09,-0.05,-0.06,-0.15,0,,0.48,0.46,0.23,0,47.24,1662.422
"D",4006,"03/07/2024",10,"ON",37.75,10.25,0.35,0.04,0.26,1.11,0.03,-0.02,-0.06,-0.15,0,,0.48,0.46,0.23,0,50.73,1678.562
"D",4006,"03/07/2024",11,"ON",24.38,10.25,0.35,0.04,0.1,1.11,0,0,-0.1,-0.15,0,,0.48,0.46,0.23,0,37.15,1685.467
"D",4006,"03/07/2024",12,"ON",24.32,10.25,0.35,0.04,0.05,1.12,0,0.01,-0.13,-0.15,0,,0.48,0.46,0.23,0,37.03,1676.491
"D",4006,"03/07/2024",13,"ON",22.89,10.25,0.35,0.04,0.07,1.16,0,-0.01,-0.07,-0.15,0,,0.48,0.46,0.23,0,35.7,1658.268
