"C","Single-Source Contingency Report"
"C","Filename: ssc_20240507.csv"
"C","Report for 05/07/2024 - 05/08/2024"
"C","Report generated 05/19/2024 04:41:56 EDT"
"H","Interface Name","Local Time","Actual Margin","Authorized Margin","Base Limit","Single-Source Contingency","Lowest Limit","Phase II RT Flow"
"D","PJM 5004/5005","05/07/2024 00:25:59",2746.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:25:59",5622.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:25:59",4689.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:25:59",4865.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:25:59",0.0,0.0,0.0,1243.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:30:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:30:59",1822.0,9999.0,0.0,-5522.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 00:30:59",2694.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:30:59",5540.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:30:59",4651.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:30:59",4857.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:30:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:35:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:35:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:35:59",1865.0,9999.0,0.0,-5650.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:35:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:35:59",20.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:35:59",11.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 00:35:59",2664.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:35:59",5595.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:35:59",4734.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:35:59",4725.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:35:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","Millstone 3","05/07/2024 00:40:59",0.0,0.0,0.0,1240.0,-1400.0,-330.0
"D","Mys8 + Mys9","05/07/2024 00:40:59",0.0,0.0,0.0,0.0,-1400.0,-330.0
"D","NY Central-East","05/07/2024 00:40:59",1882.0,9999.0,0.0,-5703.0,-1400.0,-330.0
"D","NY Oakdale 230KV","05/07/2024 00:40:59",25.0,0.0,2000.0,-2000.0,-1400.0,-330.0
"D","NY Oakdale 345KV","05/07/2024 00:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-330.0
"D","NY Rochester 345KV","05/07/2024 00:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-330.0
"D","PJM 5004/5005","05/07/2024 00:40:59",2701.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM Central","05/07/2024 00:40:59",5665.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM East","05/07/2024 00:40:59",4719.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","PJM West","05/07/2024 00:40:59",4924.0,600.0,1400.0,-2000.0,-1400.0,-330.0
"D","Seabrook","05/07/2024 00:40:59",0.0,0.0,0.0,1246.0,-1400.0,-330.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:45:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:45:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:45:59",1874.0,9999.0,0.0,-5679.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:45:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:45:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:45:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 00:45:59",2697.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:45:59",5619.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:45:59",4778.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:45:59",4684.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:45:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:50:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:50:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:50:59",1847.0,9999.0,0.0,-5597.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:50:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:50:59",20.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:50:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 00:50:59",2672.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:50:59",5592.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:50:59",4755.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:50:59",4873.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:50:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 00:55:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 00:55:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 00:55:59",1804.0,9999.0,0.0,-5467.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 00:55:59",24.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 00:55:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 00:55:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 00:55:59",2640.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 00:55:59",5477.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 00:55:59",4816.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 00:55:59",4664.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 00:55:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:00:59",0.0,0.0,0.0,1240.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:00:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:00:59",1939.0,9999.0,0.0,-5875.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:00:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:00:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:00:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:00:59",2665.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:00:59",5685.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:00:59",4991.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:00:59",4882.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:00:59",0.0,0.0,0.0,1248.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:05:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:05:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:05:59",1992.0,9999.0,0.0,-6036.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:05:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:05:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:05:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:05:59",2747.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:05:59",5927.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:05:59",5102.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:05:59",5237.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:05:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:10:59",0.0,0.0,0.0,1239.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:10:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:10:59",1996.0,9999.0,0.0,-6047.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:10:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:10:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:10:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:10:59",2828.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:10:59",5796.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:10:59",5014.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:10:59",5135.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:10:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","Millstone 3","05/07/2024 01:15:59",0.0,0.0,0.0,1239.0,-1400.0,-328.0
"D","Mys8 + Mys9","05/07/2024 01:15:59",0.0,0.0,0.0,0.0,-1400.0,-328.0
"D","NY Central-East","05/07/2024 01:15:59",2007.0,9999.0,0.0,-6081.0,-1400.0,-328.0
"D","NY Oakdale 230KV","05/07/2024 01:15:59",25.0,0.0,2000.0,-2000.0,-1400.0,-328.0
"D","NY Oakdale 345KV","05/07/2024 01:15:59",19.0,1.0,1855.0,-2020.0,-1400.0,-328.0
"D","NY Rochester 345KV","05/07/2024 01:15:59",12.0,2.0,1725.0,-2035.0,-1400.0,-328.0
"D","PJM 5004/5005","05/07/2024 01:15:59",2788.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM Central","05/07/2024 01:15:59",5913.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM East","05/07/2024 01:15:59",4908.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","PJM West","05/07/2024 01:15:59",5196.0,600.0,1400.0,-2000.0,-1400.0,-328.0
"D","Seabrook","05/07/2024 01:15:59",0.0,0.0,0.0,1246.0,-1400.0,-328.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:20:59",0.0,0.0,0.0,1239.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:20:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:20:59",2010.0,9999.0,0.0,-6090.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:20:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:20:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:20:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:20:59",2746.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:20:59",5958.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:20:59",5011.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:20:59",5107.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:20:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:25:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:25:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:25:59",2001.0,9999.0,0.0,-6063.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:25:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:25:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:25:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:25:59",2774.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:25:59",6019.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:25:59",5009.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:25:59",5154.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:25:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:30:59",0.0,0.0,0.0,1241.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:30:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:30:59",2047.0,9999.0,0.0,-6202.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:30:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:30:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:30:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:30:59",2828.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:30:59",5877.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:30:59",4969.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:30:59",5133.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:30:59",0.0,0.0,0.0,1245.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:35:59",0.0,0.0,0.0,1239.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:35:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:35:59",2049.0,9999.0,0.0,-6210.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:35:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:35:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:35:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:35:59",2790.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:35:59",5908.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM East","05/07/2024 01:35:59",4927.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM West","05/07/2024 01:35:59",5146.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","Seabrook","05/07/2024 01:35:59",0.0,0.0,0.0,1246.0,-1400.0,-329.0
"D","Lrd1/2/3 + Osp1/2","05/07/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","Millstone 3","05/07/2024 01:40:59",0.0,0.0,0.0,1239.0,-1400.0,-329.0
"D","Mys8 + Mys9","05/07/2024 01:40:59",0.0,0.0,0.0,0.0,-1400.0,-329.0
"D","NY Central-East","05/07/2024 01:40:59",2028.0,9999.0,0.0,-6147.0,-1400.0,-329.0
"D","NY Oakdale 230KV","05/07/2024 01:40:59",25.0,0.0,2000.0,-2000.0,-1400.0,-329.0
"D","NY Oakdale 345KV","05/07/2024 01:40:59",19.0,1.0,1855.0,-2020.0,-1400.0,-329.0
"D","NY Rochester 345KV","05/07/2024 01:40:59",12.0,2.0,1725.0,-2035.0,-1400.0,-329.0
"D","PJM 5004/5005","05/07/2024 01:40:59",2789.0,600.0,1400.0,-2000.0,-1400.0,-329.0
"D","PJM Central","05/07/2024 01:40:59",6043.0,600.0,1400.0,-2000.0,-1400.0,-329.0
