"C","Financial Transmission Rights Monthly Auction Historical Bid Report"
"C","Filename: hbftrmonthlyauction_202302.csv"
"C","Report for: 02 2023"
"C","Report generated: 05/20/2024 00:20:56 EDT"
"H","Month","Source Location ID","Source Location Name","Source Location Type","Sink Location ID","Sink Location Name","Sink Location Type","Buy/Sell","ClassType","Bid MW","Bid Price","Bid Status","Masked Customer ID","Auction Name"
"D","2023-02","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",10.000,29.99,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",3.200,-0.34,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","335","UN.BELLWSFL6.9 BELL","NETWORK NODE","4329","LD.E_WINCHD13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",9.000,232.32,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",15.000,223.03,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",20.000,214.11,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,205.55,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,197.33,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,189.44,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,181.86,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,174.59,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,167.61,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,160.91,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,154.47,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,148.29,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",1.000,142.36,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,136.67,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,129.84,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,123.35,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,111.02,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,99.92,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,89.93,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,80.94,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,72.85,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,64.84,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","473","UN.COMERFRD34.5MCIN","NETWORK NODE","BUY","OFFPEAK",0.100,56.41,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",9.000,158.40,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",15.000,145.73,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",20.000,134.07,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,128.71,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,123.56,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,118.62,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,113.88,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,109.32,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,104.95,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,100.75,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,96.72,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,92.85,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",1.000,88.21,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,83.80,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,78.77,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,74.04,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,66.64,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,59.98,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,53.98,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,48.58,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,43.72,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,38.91,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4265","LD.MOORE   13.8","NETWORK NODE","BUY","OFFPEAK",0.100,33.85,"DENIED","206845",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","4385","LD.N_WODSTK34.5","NETWORK NODE","BUY","OFFPEAK",5.000,150.00,"DENIED","149638",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","14595","UN.PARIS   34.5GRPW","NETWORK NODE","BUY","OFFPEAK",2.000,-4488.00,"DENIED","513694",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47314","LD.TILLSON 13.8","NETWORK NODE","BUY","OFFPEAK",2.000,136.07,"DENIED","672658",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",1.000,309.76,"CLEARED","513694",FEB 2023 FEB
"D","2023-02","337","UN.WHITEFLD34.5BETH","NETWORK NODE","47366","UN.COMERFRD13.8COM1","NETWORK NODE","BUY","OFFPEAK",2.000,123.20,"DENIED","513694",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4138","LD.RUMFD_IP34.5","NETWORK NODE","BUY","OFFPEAK",1.100,-0.45,"DENIED","567428",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4139","LD.9DRAGONS115","NETWORK NODE","BUY","OFFPEAK",17.200,-0.35,"DENIED","567428",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",5.000,83.00,"CLEARED","149638",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","4171","LD.HOTEL_RD34.5","NETWORK NODE","BUY","OFFPEAK",5.000,55.00,"CLEARED","149638",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","46726","LD.PRID_CRN12.5","NETWORK NODE","BUY","OFFPEAK",1.000,30.91,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","49024","LD.LUDDN_LN34.5","NETWORK NODE","BUY","OFFPEAK",3.200,-2.31,"DENIED","567428",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","49024","LD.LUDDN_LN34.5","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","345","UN.9DRAGONS115 BOIS","NETWORK NODE","73280","AR.W_BUXTON34.5BONBD","NETWORK NODE","BUY","OFFPEAK",10.000,8.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4260","LD.PINEHRST13.2","NETWORK NODE","BUY","OFFPEAK",3.200,0.08,"CLEARED","567428",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","4333","LD.E_TEWKS 13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",1.000,9.93,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",2.000,5.96,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",4.000,3.55,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","10033","LD.BURTT_RD13.2","NETWORK NODE","BUY","OFFPEAK",8.000,2.13,"CLEARED","206845",FEB 2023 FEB
"D","2023-02","348","UN.PERRY_ST13.8BOOT","NETWORK NODE","46977","LD.WALLACE 13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",5.300,-0.35,"DENIED","567428",FEB 2023 FEB
"D","2023-02","349","UN.BPT_RESC13.8BPTR","NETWORK NODE","4434","LD.CONGRESS13.8","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"CLEARED","440437",FEB 2023 FEB
"D","2023-02","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",1.000,-0.01,"DENIED","787909",FEB 2023 FEB
"D","2023-02","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",2.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",2.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","356","UN.FORESTVL13.8BRF","NETWORK NODE","4574","LD.BLACK_RK13.8","NETWORK NODE","BUY","OFFPEAK",10.000,0.00,"DENIED","787909",FEB 2023 FEB
"D","2023-02","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",1.000,-0.11,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",2.000,-0.08,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",2.000,-0.05,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","357","UN.ASHLAND 34.5BRID","NETWORK NODE","4386","LD.BEEBE   34.5","NETWORK NODE","BUY","OFFPEAK",10.000,-0.03,"CLEARED","787909",FEB 2023 FEB
"D","2023-02","358","UN.TOPSHAM 34.5BRUN","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",13.400,24.64,"CLEARED","698953",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",50.000,88.00,"CLEARED","931987",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",50.000,52.80,"CLEARED","931987",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4000",".H.INTERNAL_HUB","HUB","BUY","OFFPEAK",100.000,35.20,"DENIED","931987",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,14.08,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,13.14,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,12.20,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,11.26,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,10.33,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,9.39,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,8.45,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,7.51,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,6.57,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,5.63,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,4.69,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,3.76,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,2.82,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,1.88,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",1.000,0.00,"DENIED","591975",FEB 2023 FEB
"D","2023-02","359","UN.BEARSWMP13.8BSW1","NETWORK NODE","4313","LD.LOWRDFLD69","NETWORK NODE","BUY","OFFPEAK",5.000,8.00,"DENIED","440437",FEB 2023 FEB
"D","2023-02","363","UN.QUEENCTY13.8BURL","NETWORK NODE","17147","LD.EAST_AVE34.5","NETWORK NODE","BUY","OFFPEAK",7.100,-9.24,"DENIED","567428",FEB 2023 FEB
"D","2023-02","365","UN.CANAL   18.0CAN1","NETWORK NODE","4202","LD.PLYMOUTH13.8","NETWORK NODE","BUY","OFFPEAK",6.200,0.12,"CLEARED","567428",FEB 2023 FEB
