"","Annual Maintenance Schedule"
"","Filename: 041024_AMS_042724_050126.csv"
"","Report for: Capacity Analysis: 04/27/2024 - 05/01/2026"
"","Report downloaded: 05/04/2024 23:18:27 EDT"
"","Study Week","CSO Supply Resource Capacity MW","CSO Demand Resource Capacity MW","External Node Capacity MW","CSO Non-Commercial Capacity MW","CSO Planned Outage MW","Unplanned Outage Allowance MW","CSO Generation at Risk Due to Gas Supply MW","CSO Net Available Capacity MW","Peak Load Forecast MW","Operating Reserve Requirement MW","CSO Net Required Capacity MW","CSO Operable Capacity Margin MW","Operable Capacity Season Label","Season Minimum Operable Capacity Flag"
"","11/02/2024",27652.000,427.000,1161.000,363.000,4769.000,3600.000,0.000,21234.000,17240.000,2305.000,19545.000,1689.000,Fall 2024,N
"","11/09/2024",27652.000,427.000,1161.000,363.000,3245.000,3600.000,0.000,22758.000,17588.000,2305.000,19893.000,2865.000,Fall 2024,N
"","11/16/2024",27652.000,427.000,1161.000,363.000,2814.000,3600.000,0.000,23189.000,18334.000,2305.000,20639.000,2550.000,Fall 2024,N
"","11/23/2024",27652.000,427.000,1161.000,363.000,750.000,3600.000,1471.000,23782.000,19061.000,2305.000,21366.000,2416.000,Fall 2024,N
"","11/30/2024",27859.000,427.000,1161.000,363.000,1110.000,3200.000,1357.000,24143.000,19460.000,2305.000,21765.000,2378.000,Winter 2024/2025,N
"","12/07/2024",27859.000,427.000,1161.000,363.000,188.000,3200.000,2219.000,24203.000,19752.000,2305.000,22057.000,2146.000,Winter 2024/2025,N
"","12/14/2024",27859.000,427.000,1161.000,363.000,38.000,3200.000,2728.000,23844.000,19763.000,2305.000,22068.000,1776.000,Winter 2024/2025,N
"","12/21/2024",27859.000,427.000,1161.000,363.000,20.000,3200.000,3117.000,23473.000,19826.000,2305.000,22131.000,1342.000,Winter 2024/2025,N
"","12/28/2024",27859.000,427.000,1161.000,363.000,20.000,3200.000,3716.000,22874.000,20102.000,2305.000,22407.000,467.000,Winter 2024/2025,N
"","01/04/2025",27859.000,427.000,1161.000,363.000,20.000,2800.000,3711.000,23279.000,20572.000,2305.000,22877.000,402.000,Winter 2024/2025,Y
"","01/11/2025",27859.000,427.000,1161.000,363.000,20.000,2800.000,3566.000,23424.000,20572.000,2305.000,22877.000,547.000,Winter 2024/2025,N
"","01/18/2025",27859.000,427.000,1161.000,363.000,20.000,2800.000,3117.000,23873.000,20572.000,2305.000,22877.000,996.000,Winter 2024/2025,N
"","01/25/2025",27859.000,427.000,1161.000,363.000,20.000,2800.000,2818.000,24172.000,20347.000,2305.000,22652.000,1520.000,Winter 2024/2025,N
"","02/01/2025",27859.000,427.000,1161.000,363.000,20.000,3100.000,2519.000,24171.000,20078.000,2305.000,22383.000,1788.000,Winter 2024/2025,N
"","02/08/2025",27859.000,427.000,1161.000,363.000,20.000,3100.000,2220.000,24470.000,20048.000,2305.000,22353.000,2117.000,Winter 2024/2025,N
"","02/15/2025",27859.000,427.000,1161.000,363.000,20.000,3100.000,1771.000,24919.000,19783.000,2305.000,22088.000,2831.000,Winter 2024/2025,N
"","02/22/2025",27859.000,427.000,1161.000,363.000,20.000,3100.000,1472.000,25218.000,18786.000,2305.000,21091.000,4127.000,Winter 2024/2025,N
"","03/01/2025",27859.000,427.000,1161.000,363.000,177.000,2200.000,240.000,27193.000,18433.000,2305.000,20738.000,6455.000,Winter 2024/2025,N
"","03/08/2025",27859.000,427.000,1161.000,363.000,422.000,2200.000,0.000,27188.000,18236.000,2305.000,20541.000,6647.000,Winter 2024/2025,N
"","03/15/2025",27859.000,427.000,1161.000,363.000,422.000,2200.000,0.000,27188.000,17867.000,2305.000,20172.000,7016.000,Winter 2024/2025,N
"","03/22/2025",27859.000,427.000,1161.000,363.000,425.000,2200.000,0.000,27185.000,17297.000,2305.000,19602.000,7583.000,Winter 2024/2025,N
"","03/29/2025",27652.000,427.000,1161.000,363.000,973.000,2700.000,0.000,25930.000,16602.000,2305.000,18907.000,7023.000,Winter 2024/2025,N
"","04/05/2025",27652.000,427.000,1161.000,363.000,5172.000,2700.000,0.000,21731.000,16348.000,2305.000,18653.000,3078.000,Spring 2025,N
"","04/12/2025",27652.000,427.000,1161.000,363.000,4927.000,2700.000,0.000,21976.000,15834.000,2305.000,18139.000,3837.000,Spring 2025,N
"","04/19/2025",27652.000,427.000,1161.000,363.000,3904.000,2700.000,0.000,22999.000,15567.000,2305.000,17872.000,5127.000,Spring 2025,N
"","04/26/2025",27652.000,427.000,1161.000,363.000,2657.000,3400.000,0.000,23546.000,15540.000,2305.000,17845.000,5701.000,Spring 2025,N
"","05/03/2025",27652.000,427.000,1161.000,363.000,3500.000,3400.000,0.000,22703.000,17999.000,2305.000,20304.000,2399.000,Spring 2025,N
"","05/10/2025",27652.000,427.000,1161.000,363.000,3382.000,3400.000,0.000,22821.000,18979.000,2305.000,21284.000,1537.000,Spring 2025,Y
"","05/17/2025",27652.000,427.000,1161.000,363.000,1123.000,3400.000,0.000,25080.000,19889.000,2305.000,22194.000,2886.000,Spring 2025,N
"","05/24/2025",27652.000,427.000,1161.000,363.000,1081.000,3400.000,0.000,25122.000,20888.000,2305.000,23193.000,1929.000,Spring 2025,N
"","05/31/2025",26400.000,521.000,1248.000,363.000,0.000,2800.000,0.000,25732.000,24708.000,2305.000,27013.000,-1281.000,Summer 2025,Y
"","06/07/2025",26400.000,521.000,1248.000,363.000,0.000,2800.000,0.000,25732.000,24708.000,2305.000,27013.000,-1281.000,Summer 2025,N
"","06/14/2025",26400.000,521.000,1248.000,363.000,0.000,2800.000,0.000,25732.000,24708.000,2305.000,27013.000,-1281.000,Summer 2025,N
"","06/21/2025",26400.000,521.000,1248.000,363.000,0.000,2800.000,0.000,25732.000,24708.000,2305.000,27013.000,-1281.000,Summer 2025,N
"","06/28/2025",26400.000,521.000,1248.000,363.000,0.000,2800.000,0.000,25732.000,24708.000,2305.000,27013.000,-1281.000,Summer 2025,N
"","07/05/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","07/12/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","07/19/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","07/26/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","08/02/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","08/09/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","08/16/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","08/23/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","08/30/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","09/06/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","09/13/2025",26400.000,521.000,1248.000,363.000,0.000,2100.000,0.000,26432.000,24708.000,2305.000,27013.000,-581.000,Summer 2025,N
"","09/20/2025",26400.000,521.000,1248.000,363.000,270.000,2100.000,0.000,26162.000,20616.000,2305.000,22921.000,3241.000,Fall 2025,N
"","09/27/2025",26626.000,521.000,1248.000,363.000,474.000,2800.000,0.000,25484.000,15851.000,2305.000,18156.000,7328.000,Fall 2025,N
"","10/04/2025",26626.000,521.000,1248.000,363.000,2038.000,2800.000,0.000,23920.000,15887.000,2305.000,18192.000,5728.000,Fall 2025,N
"","10/11/2025",26626.000,521.000,1248.000,363.000,2614.000,2800.000,0.000,23344.000,16842.000,2305.000,19147.000,4197.000,Fall 2025,N
"","10/18/2025",26626.000,521.000,1248.000,363.000,3209.000,2800.000,0.000,22749.000,17219.000,2305.000,19524.000,3225.000,Fall 2025,N
"","10/25/2025",26626.000,521.000,1248.000,363.000,2932.000,2800.000,0.000,23026.000,17432.000,2305.000,19737.000,3289.000,Fall 2025,N
"","11/01/2025",26626.000,521.000,1248.000,363.000,593.000,3600.000,21.000,24544.000,17552.000,2305.000,19857.000,4687.000,Fall 2025,N
"","11/08/2025",26626.000,521.000,1248.000,363.000,551.000,3600.000,249.000,24358.000,17908.000,2305.000,20213.000,4145.000,Fall 2025,N
"","11/15/2025",26626.000,521.000,1248.000,363.000,636.000,3600.000,749.000,23773.000,18670.000,2305.000,20975.000,2798.000,Fall 2025,N
"","11/22/2025",26626.000,521.000,1248.000,363.000,636.000,3600.000,1041.000,23481.000,19414.000,2305.000,21719.000,1762.000,Fall 2025,Y
"","11/29/2025",26783.000,520.000,1248.000,363.000,15.000,3200.000,1804.000,23895.000,19827.000,2305.000,22132.000,1763.000,Winter 2025/2026,N
"","12/06/2025",26783.000,520.000,1248.000,363.000,15.000,3200.000,2368.000,23331.000,20126.000,2305.000,22431.000,900.000,Winter 2025/2026,N
"","12/13/2025",26783.000,520.000,1248.000,363.000,15.000,3200.000,2745.000,22954.000,20137.000,2305.000,22442.000,512.000,Winter 2025/2026,N
"","12/20/2025",26783.000,520.000,1248.000,363.000,0.000,3200.000,3134.000,22580.000,20201.000,2305.000,22506.000,74.000,Winter 2025/2026,N
"","12/27/2025",26783.000,520.000,1248.000,363.000,0.000,3200.000,3733.000,21981.000,20201.000,2305.000,22506.000,-525.000,Winter 2025/2026,N
"","01/03/2026",26783.000,520.000,1248.000,363.000,0.000,2800.000,3728.000,22386.000,20964.000,2305.000,23269.000,-883.000,Winter 2025/2026,Y
"","01/10/2026",26783.000,520.000,1248.000,363.000,0.000,2800.000,3583.000,22531.000,20964.000,2305.000,23269.000,-738.000,Winter 2025/2026,N
"","01/17/2026",26783.000,520.000,1248.000,363.000,0.000,2800.000,3134.000,22980.000,20964.000,2305.000,23269.000,-289.000,Winter 2025/2026,N
"","01/24/2026",26783.000,520.000,1248.000,363.000,0.000,2800.000,2835.000,23279.000,20734.000,2305.000,23039.000,240.000,Winter 2025/2026,N
"","01/31/2026",26783.000,520.000,1248.000,363.000,0.000,3100.000,2536.000,23278.000,20734.000,2305.000,23039.000,239.000,Winter 2025/2026,N
"","02/07/2026",26783.000,520.000,1248.000,363.000,0.000,3100.000,2237.000,23577.000,20459.000,2305.000,22764.000,813.000,Winter 2025/2026,N
"","02/14/2026",26783.000,520.000,1248.000,363.000,0.000,3100.000,1788.000,24026.000,20429.000,2305.000,22734.000,1292.000,Winter 2025/2026,N
"","02/21/2026",26783.000,520.000,1248.000,363.000,0.000,3100.000,1489.000,24325.000,20158.000,2305.000,22463.000,1862.000,Winter 2025/2026,N
"","02/28/2026",26783.000,520.000,1248.000,363.000,0.000,2200.000,414.000,26300.000,19139.000,2305.000,21444.000,4856.000,Winter 2025/2026,N
"","03/07/2026",26783.000,520.000,1248.000,363.000,509.000,2200.000,0.000,26205.000,18778.000,2305.000,21083.000,5122.000,Winter 2025/2026,N
"","03/14/2026",26783.000,520.000,1248.000,363.000,263.000,2200.000,0.000,26451.000,18576.000,2305.000,20881.000,5570.000,Winter 2025/2026,N
"","03/21/2026",26783.000,520.000,1248.000,363.000,543.000,2200.000,0.000,26171.000,18200.000,2305.000,20505.000,5666.000,Winter 2025/2026,N
"","03/28/2026",26626.000,521.000,1248.000,363.000,31.000,2700.000,0.000,26027.000,17616.000,2305.000,19921.000,6106.000,Winter 2025/2026,N
"","04/04/2026",26626.000,521.000,1248.000,363.000,745.000,2700.000,0.000,25313.000,16900.000,2305.000,19205.000,6108.000,Spring 2026,Y
"","04/11/2026",26626.000,521.000,1248.000,363.000,745.000,2700.000,0.000,25313.000,16640.000,2305.000,18945.000,6368.000,Spring 2026,N
"","04/18/2026",26626.000,521.000,1248.000,363.000,0.000,2700.000,0.000,26058.000,16115.000,2305.000,18420.000,7638.000,Spring 2026,N
"","04/25/2026",26626.000,521.000,1248.000,363.000,0.000,2700.000,0.000,26058.000,15841.000,2305.000,18146.000,7912.000,Spring 2026,N
"","105 lines"
