"C","Historical Regulation Offer Data Report"
"C","Filename: hbregulationoffer_20240127.csv"
"C","Report for: 01/27/2024"
"C","Report generated: 05/20/2024 05:37:00 EDT"
"H","Day","Hour Ending","Masked Lead Participant ID","Masked Asset ID","Regulation Low Limit","Regulation High Limit","Regulation Status","Automatic Response Rate","Regulation Offer Price","Regulation Service Offer Price","Regulation Capacity Offer Price","Regulation Inter-Temporal Opportunity Cost"
"D","01/27/2024","01",474440,20807,0.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,39652,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,72822,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,80370,-5.000,5.000,"AVAILABLE",300.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,81901,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,82881,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,83510,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,85953,-1.000,1.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,90321,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",474440,91249,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",504170,11009,540.000,757.000,"AVAILABLE",15.000000000,,1.00,5.00,0.00
"D","01/27/2024","01",504170,72020,540.000,757.000,"AVAILABLE",15.000000000,,1.00,5.00,0.00
"D","01/27/2024","01",529039,63326,-4.900,4.900,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",530232,43230,-14.000,14.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",530232,62643,-20.000,20.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",530232,94413,-8.000,6.800,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",582462,53298,130.000,292.000,"UNAVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","01",582462,60188,130.000,292.000,"AVAILABLE",30.000000000,,0.10,5.00,5.00
"D","01/27/2024","01",582462,66602,130.000,292.000,"AVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","01",582462,83099,130.000,292.000,"AVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","01",591975,12297,145.000,250.000,"AVAILABLE",8.000000000,,0.05,6.25,0.05
"D","01/27/2024","01",591975,20846,202.000,266.000,"AVAILABLE",3.000000000,,0.01,9.00,0.01
"D","01/27/2024","01",591975,24780,145.000,261.000,"AVAILABLE",8.000000000,,0.05,8.00,0.05
"D","01/27/2024","01",591975,29587,150.000,226.000,"AVAILABLE",8.000000000,,0.25,6.00,0.25
"D","01/27/2024","01",591975,36992,145.000,260.000,"AVAILABLE",10.000000000,,0.01,6.25,0.01
"D","01/27/2024","01",591975,55408,145.000,253.000,"AVAILABLE",10.000000000,,0.01,6.00,0.01
"D","01/27/2024","01",591975,56483,150.000,250.000,"AVAILABLE",5.000000000,,0.05,6.00,0.05
"D","01/27/2024","01",591975,64475,150.000,251.000,"AVAILABLE",8.000000000,,0.05,6.00,0.05
"D","01/27/2024","01",591975,67172,150.000,227.000,"AVAILABLE",8.000000000,,0.05,8.00,0.25
"D","01/27/2024","01",591975,79527,155.000,255.000,"AVAILABLE",8.000000000,,0.01,5.75,0.25
"D","01/27/2024","01",591975,88727,145.000,246.000,"AVAILABLE",8.000000000,,0.05,6.50,0.05
"D","01/27/2024","01",591975,93164,155.000,259.000,"AVAILABLE",8.000000000,,0.01,6.25,0.25
"D","01/27/2024","01",595644,34578,406.000,565.000,"AVAILABLE",10.000000000,,0.00,10.51,0.00
"D","01/27/2024","01",627050,26884,0.100,0.900,"UNAVAILABLE",7.500000000,,1.00,1.00,1.00
"D","01/27/2024","01",627050,36470,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","01",627050,43573,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","01",627050,49724,0.000,3.300,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","01",698953,16639,7.000,33.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",698953,17045,14.000,25.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",698953,37939,5.000,26.000,"UNAVAILABLE",14.700000000,,0.00,0.00,0.00
"D","01/27/2024","01",698953,45037,-8.000,6.800,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",698953,52447,5.000,29.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",698953,59695,5.000,16.000,"UNAVAILABLE",7.500000000,,0.00,0.00,0.00
"D","01/27/2024","01",698953,66465,5.000,32.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",706923,25645,241.300,400.200,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","01",706923,86083,232.300,385.200,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","01",711583,10002,-1.000,1.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",711583,10004,-1.000,1.000,"AVAILABLE",20.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",711583,56432,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",711583,80060,-1.000,1.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",711583,80285,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",711583,86326,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",732232,67022,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",741580,10377,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",741580,48041,0.000,0.000,"UNAVAILABLE",234.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",741580,68125,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",741580,97524,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",748190,19882,300.000,410.000,"AVAILABLE",8.000000000,,0.01,1.00,0.00
"D","01/27/2024","01",748190,58855,100.000,150.000,"UNAVAILABLE",5.000000000,,0.01,5.00,0.00
"D","01/27/2024","01",784897,13658,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,23270,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,33477,-2.500,2.500,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,43539,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,46049,-1.500,0.500,"UNAVAILABLE",75.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,49450,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,66269,-3.000,3.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,90631,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,94727,-1.200,1.200,"UNAVAILABLE",75.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",784897,98465,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",831346,11031,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",831346,19426,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",831346,84614,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",831346,84917,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",831346,86772,35.000,45.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",872788,21292,213.000,263.000,"AVAILABLE",10.000000000,,0.50,15.00,0.00
"D","01/27/2024","01",872788,37274,110.000,166.000,"AVAILABLE",5.000000000,,0.60,8.00,0.00
"D","01/27/2024","01",872788,72183,110.000,166.000,"AVAILABLE",5.000000000,,0.50,7.00,0.00
"D","01/27/2024","01",872788,76235,209.000,259.000,"AVAILABLE",10.000000000,,0.50,15.00,0.00
"D","01/27/2024","01",872788,92137,110.000,165.000,"AVAILABLE",5.000000000,,0.40,6.00,0.00
"D","01/27/2024","01",888299,96269,0.000,0.000,"UNAVAILABLE",300.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",902793,17063,286.500,306.500,"AVAILABLE",3.500000000,,10.00,10.00,0.00
"D","01/27/2024","01",902793,48591,150.000,389.000,"AVAILABLE",3.000000000,,0.00,60.00,0.00
"D","01/27/2024","01",902793,54465,150.000,318.000,"AVAILABLE",12.000000000,,0.20,13.00,0.20
"D","01/27/2024","01",902793,63229,100.000,154.000,"AVAILABLE",3.500000000,,0.25,6.00,0.25
"D","01/27/2024","01",902793,79819,115.000,176.000,"AVAILABLE",4.000000000,,0.25,9.00,0.25
"D","01/27/2024","01",902793,83798,150.000,318.000,"AVAILABLE",12.000000000,,0.20,13.00,0.20
"D","01/27/2024","01",931075,64814,134.000,165.000,"AVAILABLE",3.000000000,,0.00,15.00,0.00
"D","01/27/2024","01",931987,42841,220.000,330.000,"AVAILABLE",25.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",931987,81361,220.000,330.000,"AVAILABLE",25.000000000,,0.00,0.00,0.00
"D","01/27/2024","01",958512,60802,150.000,246.000,"AVAILABLE",5.000000000,,0.75,3.00,0.00
"D","01/27/2024","01",958512,77459,416.000,577.300,"AVAILABLE",19.000000000,,0.25,3.00,0.00
"D","01/27/2024","02",126216,16568,170.000,300.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","02",126216,65939,200.000,525.000,"UNAVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","02",126216,86401,180.000,333.000,"AVAILABLE",3.000000000,,0.00,10.00,0.00
"D","01/27/2024","02",148550,74023,-5.000,4.800,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",167488,54325,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.50,0.00
"D","01/27/2024","02",191345,95889,-1.500,1.400,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",196063,23404,47.000,57.000,"AVAILABLE",1.000000000,,10.00,6.50,0.00
"D","01/27/2024","02",206845,29055,285.000,585.000,"AVAILABLE",1.800000000,,0.00,30.00,0.00
"D","01/27/2024","02",206845,31335,50.000,100.000,"AVAILABLE",1.000000000,,0.00,20.00,0.00
"D","01/27/2024","02",206845,67677,-6.700,6.500,"AVAILABLE",250.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",212494,31662,289.000,374.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","02",212494,44171,176.000,284.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","02",212494,52323,232.000,363.000,"UNAVAILABLE",7.800000000,,9.99,9.99,9.99
"D","01/27/2024","02",212494,55388,170.000,265.000,"UNAVAILABLE",4.600000000,,9.99,9.99,9.99
"D","01/27/2024","02",212494,78679,289.000,392.000,"UNAVAILABLE",5.500000000,,9.99,9.99,9.99
"D","01/27/2024","02",212494,80076,209.000,351.000,"UNAVAILABLE",4.900000000,,9.99,9.99,9.99
"D","01/27/2024","02",249668,86162,-2.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",288630,41455,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",292445,10621,3.600,4.600,"UNAVAILABLE",25.000000000,,0.00,0.00,4.60
"D","01/27/2024","02",292445,12097,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,35696,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,37352,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,51737,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,52317,36.000,45.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,52400,20.000,22.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,56935,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,93720,8.000,38.000,"AVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",292445,96291,44.000,48.500,"UNAVAILABLE",25.000000000,,0.00,0.00,100.00
"D","01/27/2024","02",295534,64231,360.000,559.000,"AVAILABLE",12.000000000,,0.19,3.99,0.00
"D","01/27/2024","02",307594,73611,-2.800,2.700,"AVAILABLE",750.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",328723,41406,330.000,513.000,"AVAILABLE",14.000000000,,0.19,5.99,0.00
"D","01/27/2024","02",328723,45714,148.000,267.000,"AVAILABLE",7.000000000,,0.19,3.99,0.00
"D","01/27/2024","02",328723,56535,168.000,283.000,"AVAILABLE",11.000000000,,0.19,4.99,0.00
"D","01/27/2024","02",331313,94830,70.000,80.000,"AVAILABLE",2.000000000,,0.00,5.00,0.00
"D","01/27/2024","02",352775,96924,45.000,75.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","02",361091,46238,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",361091,89699,-5.000,5.000,"AVAILABLE",50.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",379629,29235,150.000,380.000,"UNAVAILABLE",2.500000000,,0.01,99.00,0.00
"D","01/27/2024","02",379629,54481,120.000,200.000,"UNAVAILABLE",1.500000000,,0.01,99.00,0.00
"D","01/27/2024","02",379629,54965,50.000,90.000,"UNAVAILABLE",1.000000000,,0.01,99.00,0.00
"D","01/27/2024","02",383731,26606,-5.000,4.800,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",412080,44623,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","02",412080,59383,55.000,70.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","02",412080,68657,87.000,98.000,"UNAVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","02",412080,75042,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","02",412080,82179,82.000,97.000,"AVAILABLE",5.000000000,,1.00,100.00,0.00
"D","01/27/2024","02",474440,20807,0.000,2.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,39652,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,72822,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,80370,-5.000,5.000,"AVAILABLE",300.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,81901,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,82881,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,83510,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,85953,-1.000,1.000,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,90321,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",474440,91249,0.000,0.000,"UNAVAILABLE",500.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",504170,11009,540.000,759.000,"AVAILABLE",15.000000000,,1.00,5.00,0.00
"D","01/27/2024","02",504170,72020,540.000,759.000,"AVAILABLE",15.000000000,,1.00,5.00,0.00
"D","01/27/2024","02",529039,63326,-4.900,4.900,"UNAVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",530232,43230,-14.000,11.900,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",530232,62643,-20.000,17.000,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",530232,94413,-8.000,6.800,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",582462,53298,130.000,292.000,"UNAVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","02",582462,60188,130.000,292.000,"AVAILABLE",30.000000000,,0.10,5.00,5.00
"D","01/27/2024","02",582462,66602,130.000,292.000,"AVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","02",582462,83099,130.000,292.000,"AVAILABLE",30.000000000,,10.00,49.95,49.95
"D","01/27/2024","02",591975,12297,145.000,250.000,"AVAILABLE",8.000000000,,0.05,6.25,0.05
"D","01/27/2024","02",591975,20846,202.000,266.000,"AVAILABLE",3.000000000,,0.01,9.00,0.01
"D","01/27/2024","02",591975,24780,145.000,261.000,"AVAILABLE",8.000000000,,0.05,8.00,0.05
"D","01/27/2024","02",591975,29587,150.000,226.000,"AVAILABLE",8.000000000,,0.25,6.00,0.25
"D","01/27/2024","02",591975,36992,145.000,261.000,"AVAILABLE",10.000000000,,0.01,6.25,0.01
"D","01/27/2024","02",591975,55408,145.000,254.000,"AVAILABLE",10.000000000,,0.01,6.00,0.01
"D","01/27/2024","02",591975,56483,150.000,250.000,"AVAILABLE",5.000000000,,0.05,6.00,0.05
"D","01/27/2024","02",591975,64475,150.000,251.000,"AVAILABLE",8.000000000,,0.05,6.00,0.05
"D","01/27/2024","02",591975,67172,150.000,227.000,"AVAILABLE",8.000000000,,0.05,8.00,0.25
"D","01/27/2024","02",591975,79527,155.000,255.000,"AVAILABLE",8.000000000,,0.01,5.75,0.25
"D","01/27/2024","02",591975,88727,145.000,246.000,"AVAILABLE",8.000000000,,0.05,6.50,0.05
"D","01/27/2024","02",591975,93164,155.000,259.000,"AVAILABLE",8.000000000,,0.01,6.25,0.25
"D","01/27/2024","02",595644,34578,406.000,565.000,"AVAILABLE",10.000000000,,0.00,10.51,0.00
"D","01/27/2024","02",627050,26884,0.100,0.900,"UNAVAILABLE",7.500000000,,1.00,1.00,1.00
"D","01/27/2024","02",627050,36470,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","02",627050,43573,0.000,2.000,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","02",627050,49724,0.000,3.300,"UNAVAILABLE",1.000000000,,1.00,1.00,1.00
"D","01/27/2024","02",698953,16639,7.000,33.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",698953,17045,14.000,25.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",698953,37939,5.000,26.000,"UNAVAILABLE",14.700000000,,0.00,0.00,0.00
"D","01/27/2024","02",698953,45037,-8.000,6.800,"AVAILABLE",450.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",698953,52447,5.000,29.000,"UNAVAILABLE",11.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",698953,59695,5.000,16.000,"UNAVAILABLE",7.500000000,,0.00,0.00,0.00
"D","01/27/2024","02",698953,66465,5.000,32.000,"UNAVAILABLE",15.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",706923,25645,241.400,400.300,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","02",706923,86083,232.300,385.300,"AVAILABLE",10.000000000,,3.00,3.00,0.00
"D","01/27/2024","02",711583,10002,-1.000,1.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",711583,10004,-1.000,1.000,"AVAILABLE",20.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",711583,56432,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",711583,80060,-4.800,3.400,"AVAILABLE",10.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",711583,80285,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",711583,86326,-2.000,2.000,"UNAVAILABLE",2.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",732232,67022,-1.900,1.900,"AVAILABLE",100.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",741580,10377,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",741580,48041,0.000,0.000,"UNAVAILABLE",234.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",741580,68125,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",741580,97524,0.000,0.000,"AVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",748190,19882,300.000,410.000,"AVAILABLE",8.000000000,,0.01,1.00,0.00
"D","01/27/2024","02",748190,58855,100.000,150.000,"UNAVAILABLE",5.000000000,,0.01,5.00,0.00
"D","01/27/2024","02",784897,13658,-4.000,4.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",784897,23270,-2.000,2.000,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
"D","01/27/2024","02",784897,33477,-2.500,2.500,"UNAVAILABLE",1.000000000,,0.00,0.00,0.00
