"C","Long-Term Transmission Outages"
"C","Filename: outages_lt_20240414.csv"
"C","Report for: 04/14/2024 - 04/14/2024"
"C","Report generated: 05/18/2024 20:10:34 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","04/14/2024 23:58:24","24",24002852,"CONVEX_CC","","KILLNGLY","Breaker","2G-1X3-2",115,"05/29/2024 08:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","138-3: L138W-2",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002218,"CONVEX_CC","","NOERA_T","Line","1550-3: NOERA_T",115,"05/20/2024 19:01:00","06/07/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000615,"NSTAR_CC","","SHARON","Line","117-508-4",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/05/2024 06:00:00","09/05/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000944,"REMVEC_CC","","HARTF_AV","Breaker","F-106",115,"05/14/2024 09:31:00","05/14/2024 11:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23007858,"NSTAR_CC","","WAREHAM","PowerTransformer","T1",115,"05/28/2024 07:00:00","06/21/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001672,"CONVEX_CC","","ENFIELD","Breaker","12C-1T-2",115,"06/19/2024 08:30:00","06/19/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012959,"PSNH_CC","","SCOBIE","Breaker","631",345,"05/06/2024 04:30:00","05/31/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002446,"PSNH_CC","","EMRLD_ST","Breaker","T1980",115,"06/03/2024 07:00:00","06/04/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003034,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C6",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003034,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","KENTCNTY Circuit Breaker C56-1",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8910",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","8510",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003035,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","3T115: 3X",115,"10/29/2024 13:01:00","11/02/2024 11:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001094,"CONVEX_CC","","LUDLOW","Breaker","19S-1T-2",345,"10/07/2024 08:01:00","10/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013010,"VELCO_CC","","GRANITE","PowerTransformer","D",230,"09/23/2024 08:00:00","09/27/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002245,"CONVEX_CC","","FITCH","Line","1028",115,"05/28/2024 07:00:00","06/10/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000853,"CMP_CC","","ORRINGTN","Breaker","K396/3023",345,"05/08/2024 09:00:00","05/08/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000853,"CMP_CC","","ALBIONRD","Breaker","K3024-4",345,"05/08/2024 09:00:00","05/08/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000853,"CMP_CC","","ORRINGTN","Breaker","K3023-1",345,"05/08/2024 09:00:00","05/08/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000853,"CMP_CC","","ALBIONRD","Breaker","KT1H-1",345,"05/08/2024 09:00:00","05/08/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000853,"CMP_CC","","","Line","3023_SC",345,"05/08/2024 09:00:00","05/08/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000853,"CMP_CC","","KEENE_RD","Breaker","T1L/T4H",115,"05/08/2024 09:00:00","05/08/2024 15:00:00","","","Negotiate","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013066,"PSNH_CC","","SCOBIE","Breaker","24203",345,"11/18/2024 04:30:00","11/19/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000617,"PSNH_CC","","FITZWILL","Breaker","79101",345,"11/07/2024 07:00:00","11/07/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001669,"CMP_CC","","COOPERML","Breaker","K392-6",345,"05/30/2024 06:30:00","05/30/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001357,"NSTAR_CC","","MEDWAY","Breaker","BT2",13,"06/14/2024 15:01:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002209,"CMP_CC","","COOPERML","Line","392",345,"06/26/2024 17:30:00","06/26/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000615,"NSTAR_CC","","CANTN_BE","Breaker","CS770_A",115,"06/02/2024 16:00:00","06/10/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000228,"CMP_CC","","COOPERML","Breaker","T3L",115,"05/13/2024 08:00:00","05/13/2024 12:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012621,"REMVEC_CC","","WAKFLD_J","Breaker","339-3",345,"12/01/2025 06:00:00","12/20/2025 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001263,"CONVEX_CC","","BUDDNGTN","Breaker","16L-4T-2",115,"06/03/2024 07:00:00","06/07/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","SANDBAR","Breaker","K19: K19-1",115,"10/16/2024 06:00:00","10/16/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000276,"CONVEX_CC","","MONTVLLE","Breaker","4J-22T-2",115,"05/18/2024 02:00:00","05/19/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000206,"CONVEX_CC","","LUDLOW","Breaker","19S-2X3-2",115,"07/08/2024 07:00:00","07/17/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002915,"NSTAR_CC","","MYSTIC","Breaker","18",115,"05/31/2024 19:31:00","06/06/2024 19:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002038,"CMP_CC","","LAKEWOOD","Line","264",115,"06/17/2024 08:00:00","06/17/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002038,"CMP_CC","","WYMAN_HY","Breaker","K264-1",115,"06/17/2024 08:00:00","06/17/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001876,"CMP_CC","","S_GORHAM","Breaker","S_GORHAM Circuit Breaker K386-1",345,"06/05/2024 08:00:00","06/05/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012747,"REMVEC_CC","","PAWTUCKT","PowerTransformer","73TR",115,"05/31/2024 12:00:00","06/27/2024 07:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001090,"CONVEX_CC","","LUDLOW","Breaker","19S-7T-2",345,"09/17/2024 08:01:00","10/07/2024 08:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000916,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/17/2024 06:01:00","05/17/2024 11:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000273,"CMP_CC","","MAGUIRE","Breaker","T1H",345,"05/29/2024 08:30:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011625,"REMVEC_CC","","NRTHBORO","Breaker","H-160",115,"05/16/2024 15:00:00","06/08/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002830,"CONVEX_CC","","N_CANAL","Breaker","44P-1T-2",115,"06/18/2024 07:00:00","06/18/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001897,"CMP_CC","","LEWSTN_L","Line","75-1: LEWSTN_L",115,"06/11/2024 12:01:00","06/11/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013066,"PSNH_CC","","SCOBIE","Breaker","1242",345,"11/18/2024 04:30:00","11/19/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001928,"REMVEC_CC","","WBSTR_ST","Line","B128-7",115,"06/06/2024 07:00:00","06/06/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001094,"CONVEX_CC","","LUDLOW","Breaker","19S-8T-2",345,"10/07/2024 08:01:00","10/09/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012823,"VELCO_CC","","DUXBU_VT","Breaker","DUXBU_VT Circuit Breaker 249",115,"09/16/2024 06:00:00","09/18/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000279,"CMP_CC","","LARRABEE","Breaker","K3025-4",345,"05/29/2024 08:00:00","05/29/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001232,"REMVEC_CC","","","Line","M165-1",115,"05/11/2024 07:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002218,"CONVEX_CC","","NOERA_T","Line","1550-1: NOERA_T",115,"05/20/2024 19:01:00","06/07/2024 19:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000236,"NSTAR_CC","","SHARON","Line","117-508-4",115,"05/10/2024 18:01:00","05/11/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000973,"PSNH_CC","REMVEC_CC","SCOBIE","Line","3124",345,"05/20/2024 04:30:00","05/21/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000603,"NSTAR_CC","","CANTN_BE","Breaker","CS771_A",115,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Breaker","500",115,"05/22/2024 06:00:00","05/22/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002743,"CONVEX_CC","","N_CANAL","Breaker","BUS_TIE1",13,"06/03/2024 07:00:00","06/07/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011659,"REMVEC_CC","","NRTHBORO","Line","H160: NRTHBORO",115,"05/10/2024 07:00:00","05/10/2024 20:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002443,"PSNH_CC","","SCOBIE","Breaker","187J4: R187-2",115,"05/13/2024 07:00:00","05/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","PowerTransformer","TB28",345,"05/16/2025 04:30:00","05/16/2025 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002735,"CONVEX_CC","","BUNKR_HL","Line","1668: FREIGHT",115,"06/16/2024 20:30:00","06/26/2024 16:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012747,"REMVEC_CC","","PAWTUCKT","Breaker","704",115,"05/31/2024 12:00:00","06/27/2024 07:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002042,"CONVEX_CC","","LAKE_RD","Breaker","27E-10T-2",345,"07/15/2024 02:00:00","07/20/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002836,"CONVEX_CC","","SOUTHEND","Line","1151",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","138-2",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001890,"CMP_CC","","RAVENFRM","Breaker","KT1H/3020",345,"06/13/2024 08:00:00","06/13/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001607,"CONVEX_CC","","WOODLAND","Line","1161-3: WOODLAND",115,"06/10/2024 06:00:00","06/13/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24003120,"NB_CC","","PT_LEPRE","Breaker","P3-9",345,"05/16/2024 04:00:00","05/26/2024 16:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000613,"PSNH_CC","","FITZWILL","Breaker","79J1 : 379 LINE",345,"10/21/2024 06:00:00","11/06/2024 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000603,"NSTAR_CC","","CANTN_BE","Breaker","110A",13,"05/31/2024 16:01:00","06/01/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002918,"VELCO_CC","","IRASBURG","Breaker","B20",46,"06/12/2024 07:30:00","06/12/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/04/2024 06:00:00","09/04/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002664,"CONVEX_CC","","GRAVLPIT","Breaker","35E-3T-2",115,"09/09/2024 10:01:00","09/13/2024 07:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23011954,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002802,"CONVEX_CC","","GREEN_HL","Breaker","30R-4TA-2",115,"05/17/2024 08:00:00","05/17/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002554,"NSTAR_CC","","DOVER_BE","Breaker","3",115,"08/12/2024 07:00:00","08/23/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001859,"CONVEX_CC","","SOTHNGTN","Breaker","1810-5: 1810-1",115,"05/20/2024 08:30:00","06/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000086,"CMP_CC","","ALBIONRD","Breaker","KT1H-1",345,"05/07/2024 08:00:00","05/07/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001232,"REMVEC_CC","","MILLBURY","Breaker","6574-2",115,"05/11/2024 07:00:00","05/11/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/27/2024 06:00:00","05/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013205,"PSNH_CC","","DEERFLD","Breaker","0292",115,"05/16/2025 04:30:00","05/16/2025 17:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000120,"REMVEC_CC","","ADAMS","Breaker","3T5T-1",115,"05/15/2024 07:30:00","05/15/2024 14:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000270,"CMP_CC","","LARRABEE","Breaker","K251-4",115,"05/20/2024 12:01:00","05/20/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","PowerTransformer","110A",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001837,"REMVEC_CC","","LAUREL_C","Breaker","1T138: 1T",115,"05/21/2024 07:00:00","06/05/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000601,"NSTAR_CC","","CANTN_BE","Breaker","5: 110C",115,"05/13/2024 16:01:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","K50: K26-3",115,"05/21/2024 06:00:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002450,"PSNH_CC","","POWER_ST","Breaker","342",115,"06/27/2024 07:00:00","06/28/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000823,"REMVEC_CC","","REVERE","Breaker","C1",115,"05/09/2024 06:30:00","05/24/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001904,"NSTAR_CC","","K_STREET","Breaker","102",345,"09/09/2024 00:01:00","09/13/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001330,"CONVEX_CC","","E_HARTFR","Breaker","1207-5: 1207",115,"05/16/2024 08:30:00","05/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000570,"CONVEX_CC","","CADWELL","Breaker","CADWELL Circuit Breaker 1556-50F-5",115,"06/28/2024 07:00:00","07/12/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001259,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002650,"CONVEX_CC","","INGLESID","Breaker","52W-2T-2",115,"05/13/2024 07:00:00","05/17/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000232,"CMP_CC","","ME_YK","Breaker","KG1",345,"05/15/2024 12:01:00","05/15/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001928,"REMVEC_CC","","MILLBURY","Breaker","2T115: 2X",115,"06/06/2024 07:00:00","06/06/2024 19:00:00","","","Study","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001764,"CONVEX_CC","","LUDLOW","PowerTransformer","3X",345,"06/03/2024 06:00:00","06/04/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000944,"REMVEC_CC","","HARTF_AV","Breaker","106-1",115,"05/14/2024 09:31:00","05/14/2024 11:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23013278,"CMP_CC","","RAVENFRM","Breaker","KT1H",345,"05/14/2024 12:01:00","05/14/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012050,"VELCO_CC","","GEORGIA","Breaker","190: K19-1",115,"10/16/2024 06:00:00","10/16/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001751,"PSNH_CC","","GARVINS","Breaker","G1460",115,"06/17/2024 04:30:00","07/01/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24002481,"NSTAR_CC","","BURLNGTN","Breaker","BT1",13,"09/08/2024 16:00:00","09/27/2024 15:00:00","","","Submitted","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24000135,"NSTAR_CC","","CHURCHIL","Breaker","89T2",115,"05/16/2024 06:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",24001096,"CONVEX_CC","","KILLNGLY","Breaker","2G-26T-2",115,"06/03/2024 08:30:00","06/06/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","04/14/2024 23:58:24","24",23012822,"VELCO_CC","","DUXBU_VT","Line","DUXBU_VT K24-4 to MIDDLESX",115,"09/09/2024 06:00:00","09/09/2024 18:00:00","","","Interim Approved","Long Term","N","N"
