"C","ISO New England Forward Capacity Market CSO Bilateral Period Results Summary"
"C","Filename: fcmabp_CP-2018-19_ARA3 Bilateral Period 1.csv"
"C","Report for: CP-2018-19 Bilateral Period:  ARA3 Bilateral Period 1"
"C","Report generated: 05/03/2024 05:39:12 EDT"
"H","Month","Capacity Zone Type","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"D","2019-04-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-19.565","20.257","0.692"
"D","2019-05-01T00:00:00.000-04:00","ROP","8500","Rest-of-Pool","-98.987","74.420","-24.567"
"D","2019-05-01T00:00:00.000-04:00","Import","8501","Connecticut","-75.421","100.443","25.022"
"D","2019-05-01T00:00:00.000-04:00","Import","8502","NEMA-Boston","-17.249","16.102","-1.147"
"D","2019-05-01T00:00:00.000-04:00","Import","8504","SEMA-RI","-19.565","20.257","0.692"
"T","48 lines"
"H","Month","External Interface Name","Capacity Zone ID","Capacity Zone Name","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"D","2018-06-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-06-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-06-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","150.000","150.000"
"D","2018-06-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-06-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-07-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","150.000","150.000"
"D","2018-07-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-07-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-08-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","150.000","150.000"
"D","2018-08-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-08-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-09-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","150.000","150.000"
"D","2018-09-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-09-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-10-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-10-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-11-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-11-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2018-12-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2018-12-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2019-01-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-01-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2019-02-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-02-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2019-03-01T00:00:00.000-05:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-03-01T00:00:00.000-05:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2019-04-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-04-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","New York AC Ties","8500","Rest-of-Pool","-160.400","160.400","0.000"
"D","2019-05-01T00:00:00.000-04:00","New Brunswick","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","Phase I/II HQ Excess","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","Hydro-Quebec Highgate","8500","Rest-of-Pool","0.000","0.000","0.000"
"D","2019-05-01T00:00:00.000-04:00","New York Cross Sound Cable","8501","Connecticut","0.000","0.000","0.000"
"T","60 lines"
"H","Month","Total Transferring Approved","Total Acquiring Approved","Net Capacity Approved"
"H","Date","MW","MW","MW"
"D","2018-06-01T00:00:00.000-04:00","-484.072","484.072","0.000"
"D","2018-07-01T00:00:00.000-04:00","-484.072","484.072","0.000"
"D","2018-08-01T00:00:00.000-04:00","-484.072","484.072","0.000"
"D","2018-09-01T00:00:00.000-04:00","-484.072","484.072","0.000"
"D","2018-10-01T00:00:00.000-04:00","-527.622","527.622","0.000"
"D","2018-11-01T00:00:00.000-04:00","-371.622","371.622","0.000"
"D","2018-12-01T00:00:00.000-05:00","-376.594","376.594","0.000"
"D","2019-01-01T00:00:00.000-05:00","-376.594","376.594","0.000"
"D","2019-02-01T00:00:00.000-05:00","-376.594","376.594","0.000"
"D","2019-03-01T00:00:00.000-05:00","-376.594","376.594","0.000"
"D","2019-04-01T00:00:00.000-04:00","-371.622","371.622","0.000"
"D","2019-05-01T00:00:00.000-04:00","-371.622","371.622","0.000"
"T","12 lines"
