"C","Real-Time Market Actual Scheduled Interchange"
"C","Filename: act_int_20240507_20240507.csv"
"C","Report for 2024-05-07"
"C","Report generated 2024-05-19 12:28:11 EDT"
"H","Interface Name","Local Date","Local Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQ_P1_P2345 5","2024-05-07","12",-351,-351,0
"D",".I.HQ_P1_P2345 5","2024-05-07","13",-350,-350,0
"D",".I.HQ_P1_P2345 5","2024-05-07","14",-350,-350,0
"D",".I.HQ_P1_P2345 5","2024-05-07","15",-351,-351,0
"D",".I.HQ_P1_P2345 5","2024-05-07","16",-352,-352,0
"D",".I.HQ_P1_P2345 5","2024-05-07","17",-357,-357,0
"D",".I.HQ_P1_P2345 5","2024-05-07","18",-356,-356,0
"D",".I.HQ_P1_P2345 5","2024-05-07","19",-354,-354,0
"D",".I.HQ_P1_P2345 5","2024-05-07","20",-604,-604,0
"D",".I.HQ_P1_P2345 5","2024-05-07","21",-597,-597,0
"D",".I.HQ_P1_P2345 5","2024-05-07","22",-343,-343,0
"D",".I.HQ_P1_P2345 5","2024-05-07","23",-345,-345,0
"D",".I.HQ_P1_P2345 5","2024-05-07","24",-351,-351,0
"D",".I.HQHIGATE120 2","2024-05-07","01",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","02",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","03",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","04",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","05",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","06",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","07",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","08",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","09",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","10",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","11",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","12",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","13",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","14",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","15",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","16",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","17",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","18",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","19",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","20",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","21",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","22",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","23",0,0,0
"D",".I.HQHIGATE120 2","2024-05-07","24",0,0,0
"D",".I.SHOREHAM138 99","2024-05-07","01",287,0,287
"D",".I.SHOREHAM138 99","2024-05-07","02",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","03",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","04",180,0,180
"D",".I.SHOREHAM138 99","2024-05-07","05",208,0,208
"D",".I.SHOREHAM138 99","2024-05-07","06",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","07",235,0,235
"D",".I.SHOREHAM138 99","2024-05-07","08",232,0,232
"D",".I.SHOREHAM138 99","2024-05-07","09",231,0,231
"D",".I.SHOREHAM138 99","2024-05-07","10",156,0,156
"D",".I.SHOREHAM138 99","2024-05-07","11",180,0,180
"D",".I.SHOREHAM138 99","2024-05-07","12",214,0,214
"D",".I.SHOREHAM138 99","2024-05-07","13",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","14",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","15",330,0,330
"D",".I.SHOREHAM138 99","2024-05-07","16",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","17",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","18",267,0,267
"D",".I.SHOREHAM138 99","2024-05-07","19",330,0,330
"D",".I.SHOREHAM138 99","2024-05-07","20",329,0,329
"D",".I.SHOREHAM138 99","2024-05-07","21",324,0,324
"D",".I.SHOREHAM138 99","2024-05-07","22",270,0,270
"D",".I.SHOREHAM138 99","2024-05-07","23",250,0,250
"D",".I.SHOREHAM138 99","2024-05-07","24",152,0,152
"D",".I.NRTHPORT138 5","2024-05-07","01",10,0,10
"D",".I.NRTHPORT138 5","2024-05-07","02",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-07","03",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-07","04",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-07","05",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-07","06",10,0,10
"D",".I.NRTHPORT138 5","2024-05-07","07",0,-15,15
"D",".I.NRTHPORT138 5","2024-05-07","08",0,-15,15
"D",".I.NRTHPORT138 5","2024-05-07","09",-5,-15,10
"D",".I.NRTHPORT138 5","2024-05-07","10",-40,-40,0
"D",".I.NRTHPORT138 5","2024-05-07","11",51,0,51
"D",".I.NRTHPORT138 5","2024-05-07","12",83,0,83
"D",".I.NRTHPORT138 5","2024-05-07","13",65,0,65
"D",".I.NRTHPORT138 5","2024-05-07","14",65,0,65
"D",".I.NRTHPORT138 5","2024-05-07","15",70,0,70
"D",".I.NRTHPORT138 5","2024-05-07","16",47,0,47
"D",".I.NRTHPORT138 5","2024-05-07","17",29,0,29
"D",".I.NRTHPORT138 5","2024-05-07","18",1,0,1
"D",".I.NRTHPORT138 5","2024-05-07","19",10,0,10
"D",".I.NRTHPORT138 5","2024-05-07","20",-10,-10,0
"D",".I.NRTHPORT138 5","2024-05-07","21",-25,-25,0
"D",".I.NRTHPORT138 5","2024-05-07","22",-35,-35,0
"D",".I.NRTHPORT138 5","2024-05-07","23",25,0,25
"D",".I.NRTHPORT138 5","2024-05-07","24",-30,-40,10
"T","144 lines"
