"C","ISO New England Inc. Three Day Reliability Region Demand Forecast Report"
"C","Filename: threedayreliabilityregionloadforecastreport_20240507.csv"
"C","Report for:05/07/2024"
"C","Report generated: 05/18/2024 14:00:23 EDT"
"H","Forecast Date","Hour","Reliability Region","MW","%","Published Date"
"D","05/07/2024","02",".Z.WCMASS",1350.461,14.215,"05/06/2024 09:27:49"
"D","05/07/2024","02",".Z.WCMASS",1349.470,14.235,"05/06/2024 04:27:42"
"D","05/07/2024","02",".Z.WCMASS",1349.470,14.235,"05/06/2024 04:21:34"
"D","05/07/2024","02",".Z.WCMASS",1333.935,14.176,"05/05/2024 09:27:54"
"D","05/07/2024","02",".Z.WCMASS",1342.168,14.158,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.CONNECTICUT",2091.450,22.586,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.CONNECTICUT",2096.003,22.635,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.CONNECTICUT",2096.003,22.635,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.CONNECTICUT",2083.566,22.697,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.CONNECTICUT",2096.960,22.67,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.MAINE",923.109,9.969,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.MAINE",921.725,9.954,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.MAINE",921.725,9.954,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.MAINE",924.154,10.067,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.MAINE",927.098,10.023,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.NEMASSBOST",1911.015,20.637,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.NEMASSBOST",1908.079,20.606,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.NEMASSBOST",1908.079,20.606,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.NEMASSBOST",1879.081,20.469,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.NEMASSBOST",1903.148,20.575,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.NEWHAMPSHIRE",882.237,9.527,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.NEWHAMPSHIRE",880.958,9.514,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.NEWHAMPSHIRE",880.958,9.514,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.NEWHAMPSHIRE",873.529,9.516,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.NEWHAMPSHIRE",879.145,9.504,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.RHODEISLAND",612.083,6.61,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.RHODEISLAND",610.506,6.593,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.RHODEISLAND",610.506,6.593,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.RHODEISLAND",605.515,6.596,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.RHODEISLAND",611.405,6.61,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.SEMASS",1096.566,11.842,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.SEMASS",1096.723,11.844,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.SEMASS",1096.723,11.844,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.SEMASS",1087.941,11.851,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.SEMASS",1094.935,11.837,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.VERMONT",433.642,4.683,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.VERMONT",432.524,4.671,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.VERMONT",432.524,4.671,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.VERMONT",432.794,4.715,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.VERMONT",434.577,4.698,"05/05/2024 04:19:12"
"D","05/07/2024","03",".Z.WCMASS",1309.898,14.146,"05/06/2024 09:27:49"
"D","05/07/2024","03",".Z.WCMASS",1313.482,14.184,"05/06/2024 04:27:42"
"D","05/07/2024","03",".Z.WCMASS",1313.482,14.184,"05/06/2024 04:21:34"
"D","05/07/2024","03",".Z.WCMASS",1293.419,14.09,"05/05/2024 09:27:54"
"D","05/07/2024","03",".Z.WCMASS",1302.733,14.084,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.CONNECTICUT",2066.644,22.512,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.CONNECTICUT",2066.948,22.565,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.CONNECTICUT",2066.948,22.565,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.CONNECTICUT",2058.090,22.592,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.CONNECTICUT",2070.842,22.558,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.MAINE",927.353,10.102,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.MAINE",923.931,10.087,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.MAINE",923.931,10.087,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.MAINE",930.261,10.211,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.MAINE",931.579,10.148,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.NEMASSBOST",1882.567,20.507,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.NEMASSBOST",1877.602,20.498,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.NEMASSBOST",1877.602,20.498,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.NEMASSBOST",1857.543,20.39,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.NEMASSBOST",1882.130,20.503,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.NEWHAMPSHIRE",887.553,9.668,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.NEWHAMPSHIRE",885.268,9.665,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.NEWHAMPSHIRE",885.268,9.665,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.NEWHAMPSHIRE",879.627,9.656,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.NEWHAMPSHIRE",883.652,9.626,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.RHODEISLAND",602.979,6.568,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.RHODEISLAND",600.753,6.558,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.RHODEISLAND",600.753,6.558,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.RHODEISLAND",596.677,6.55,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.RHODEISLAND",603.080,6.57,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.SEMASS",1085.560,11.825,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.SEMASS",1081.554,11.807,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.SEMASS",1081.554,11.807,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.SEMASS",1076.203,11.813,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.SEMASS",1084.346,11.812,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.VERMONT",435.816,4.747,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.VERMONT",432.225,4.719,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.VERMONT",432.225,4.719,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.VERMONT",433.857,4.762,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.VERMONT",436.335,4.753,"05/05/2024 04:19:12"
"D","05/07/2024","04",".Z.WCMASS",1291.528,14.069,"05/06/2024 09:27:49"
"D","05/07/2024","04",".Z.WCMASS",1291.719,14.102,"05/06/2024 04:27:42"
"D","05/07/2024","04",".Z.WCMASS",1291.719,14.102,"05/06/2024 04:21:34"
"D","05/07/2024","04",".Z.WCMASS",1277.743,14.026,"05/05/2024 09:27:54"
"D","05/07/2024","04",".Z.WCMASS",1288.036,14.031,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.CONNECTICUT",2049.500,22.253,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.CONNECTICUT",2089.663,22.207,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.CONNECTICUT",2091.238,22.366,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.CONNECTICUT",2091.238,22.366,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.CONNECTICUT",2080.535,22.323,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.CONNECTICUT",2091.358,22.296,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.MAINE",940.416,10.211,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.MAINE",963.149,10.235,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.MAINE",955.257,10.217,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.MAINE",955.257,10.217,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.MAINE",965.927,10.364,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.MAINE",967.403,10.313,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.NEMASSBOST",1878.871,20.4,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.NEMASSBOST",1915.274,20.354,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.NEMASSBOST",1895.619,20.274,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.NEMASSBOST",1895.619,20.274,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.NEMASSBOST",1883.957,20.214,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.NEMASSBOST",1898.680,20.242,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.NEWHAMPSHIRE",900.211,9.774,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.NEWHAMPSHIRE",920.053,9.777,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.NEWHAMPSHIRE",911.565,9.749,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.NEWHAMPSHIRE",911.565,9.749,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.NEWHAMPSHIRE",913.041,9.797,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.NEWHAMPSHIRE",918.230,9.789,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.RHODEISLAND",605.044,6.569,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.RHODEISLAND",621.387,6.603,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.RHODEISLAND",615.654,6.585,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.RHODEISLAND",615.654,6.585,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.RHODEISLAND",610.690,6.552,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.RHODEISLAND",615.164,6.558,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.SEMASS",1092.413,11.861,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.SEMASS",1119.498,11.897,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.SEMASS",1111.157,11.884,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.SEMASS",1111.157,11.884,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.SEMASS",1106.625,11.874,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.SEMASS",1113.919,11.875,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.VERMONT",440.299,4.781,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.VERMONT",450.004,4.782,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.VERMONT",445.853,4.768,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.VERMONT",445.853,4.768,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.VERMONT",447.041,4.797,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.VERMONT",450.585,4.804,"05/05/2024 04:19:12"
"D","05/07/2024","05",".Z.WCMASS",1303.246,14.15,"05/07/2024 04:04:44"
"D","05/07/2024","05",".Z.WCMASS",1330.970,14.144,"05/06/2024 09:27:49"
"D","05/07/2024","05",".Z.WCMASS",1323.657,14.157,"05/06/2024 04:27:42"
"D","05/07/2024","05",".Z.WCMASS",1323.657,14.157,"05/06/2024 04:21:34"
"D","05/07/2024","05",".Z.WCMASS",1312.184,14.079,"05/05/2024 09:27:54"
"D","05/07/2024","05",".Z.WCMASS",1324.660,14.122,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.CONNECTICUT",2209.077,22.473,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.CONNECTICUT",2247.465,22.407,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.CONNECTICUT",2245.590,22.456,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.CONNECTICUT",2245.590,22.456,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.CONNECTICUT",2233.618,22.426,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.CONNECTICUT",2250.449,22.415,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.MAINE",1016.254,10.338,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.MAINE",1035.135,10.32,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.MAINE",1031.596,10.316,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.MAINE",1031.596,10.316,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.MAINE",1038.498,10.427,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.MAINE",1044.241,10.401,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.NEMASSBOST",1987.385,20.218,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.NEMASSBOST",2031.228,20.252,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.NEMASSBOST",2019.336,20.193,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.NEMASSBOST",2019.336,20.193,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.NEMASSBOST",2006.166,20.142,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.NEMASSBOST",2028.120,20.2,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.NEWHAMPSHIRE",981.921,9.989,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.NEWHAMPSHIRE",1004.101,10.011,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.NEWHAMPSHIRE",997.708,9.977,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.NEWHAMPSHIRE",997.708,9.977,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.NEWHAMPSHIRE",997.596,10.016,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.NEWHAMPSHIRE",1005.006,10.01,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.RHODEISLAND",626.821,6.377,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.RHODEISLAND",642.705,6.408,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.RHODEISLAND",640.885,6.409,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.RHODEISLAND",640.885,6.409,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.RHODEISLAND",637.464,6.4,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.RHODEISLAND",643.848,6.413,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.SEMASS",1161.433,11.815,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.SEMASS",1191.307,11.877,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.SEMASS",1188.079,11.881,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.SEMASS",1188.079,11.881,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.SEMASS",1177.164,11.819,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.SEMASS",1188.100,11.834,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.VERMONT",472.813,4.81,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.VERMONT",482.529,4.811,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.VERMONT",479.418,4.794,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.VERMONT",479.418,4.794,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.VERMONT",479.844,4.818,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.VERMONT",484.898,4.83,"05/05/2024 04:19:12"
"D","05/07/2024","06",".Z.WCMASS",1374.297,13.981,"05/07/2024 04:04:44"
"D","05/07/2024","06",".Z.WCMASS",1395.531,13.914,"05/06/2024 09:27:49"
"D","05/07/2024","06",".Z.WCMASS",1397.389,13.974,"05/06/2024 04:27:42"
"D","05/07/2024","06",".Z.WCMASS",1397.389,13.974,"05/06/2024 04:21:34"
"D","05/07/2024","06",".Z.WCMASS",1389.651,13.952,"05/05/2024 09:27:54"
"D","05/07/2024","06",".Z.WCMASS",1395.339,13.898,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.CONNECTICUT",2461.239,22.853,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.CONNECTICUT",2440.170,22.657,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.CONNECTICUT",2483.007,22.801,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.CONNECTICUT",2483.007,22.801,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.CONNECTICUT",2463.838,22.708,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.CONNECTICUT",2494.317,22.758,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.MAINE",1122.568,10.423,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.MAINE",1123.750,10.434,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.MAINE",1133.138,10.405,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.MAINE",1133.138,10.405,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.MAINE",1148.206,10.583,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.MAINE",1154.684,10.535,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.NEMASSBOST",2148.329,19.947,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.NEMASSBOST",2162.411,20.078,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.NEMASSBOST",2170.281,19.929,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.NEMASSBOST",2170.281,19.929,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.NEMASSBOST",2155.734,19.869,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.NEMASSBOST",2185.402,19.94,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.NEWHAMPSHIRE",1086.387,10.087,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.NEWHAMPSHIRE",1085.607,10.08,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.NEWHAMPSHIRE",1096.521,10.069,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.NEWHAMPSHIRE",1096.521,10.069,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.NEWHAMPSHIRE",1100.653,10.144,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.NEWHAMPSHIRE",1107.697,10.107,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.RHODEISLAND",696.227,6.464,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.RHODEISLAND",699.287,6.493,"05/06/2024 09:27:49"
"D","05/07/2024","07",".Z.RHODEISLAND",707.593,6.498,"05/06/2024 04:27:42"
"D","05/07/2024","07",".Z.RHODEISLAND",707.593,6.498,"05/06/2024 04:21:34"
"D","05/07/2024","07",".Z.RHODEISLAND",701.406,6.465,"05/05/2024 09:27:54"
"D","05/07/2024","07",".Z.RHODEISLAND",707.806,6.458,"05/05/2024 04:19:12"
"D","05/07/2024","07",".Z.SEMASS",1251.643,11.622,"05/07/2024 04:04:44"
"D","05/07/2024","07",".Z.SEMASS",1255.783,11.66,"05/06/2024 09:27:49"
