"C","Real-Time Market Actual Fifteen Minute Scheduled Interchange"
"C","Filename: act_fifteen_int_20240504_20240504.csv"
"C","Report for 05/04/2024"
"C","Report generated 05/18/2024 08:45:18 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.ROSETON 345 1","05/04/2024","12:00:00","13",537,-917,1454
"D",".I.ROSETON 345 1","05/04/2024","12:15:00","13",575,-917,1492
"D",".I.ROSETON 345 1","05/04/2024","12:30:00","13",529,-917,1446
"D",".I.ROSETON 345 1","05/04/2024","12:45:00","13",454,-917,1371
"D",".I.ROSETON 345 1","05/04/2024","13:00:00","14",534,-944,1478
"D",".I.ROSETON 345 1","05/04/2024","13:15:00","14",535,-944,1479
"D",".I.ROSETON 345 1","05/04/2024","13:30:00","14",415,-944,1359
"D",".I.ROSETON 345 1","05/04/2024","13:45:00","14",415,-944,1359
"D",".I.ROSETON 345 1","05/04/2024","14:00:00","15",385,-1003,1388
"D",".I.ROSETON 345 1","05/04/2024","14:15:00","15",384,-1003,1387
"D",".I.ROSETON 345 1","05/04/2024","14:30:00","15",384,-1003,1387
"D",".I.ROSETON 345 1","05/04/2024","14:45:00","15",384,-1003,1387
"D",".I.ROSETON 345 1","05/04/2024","15:00:00","16",338,-967,1305
"D",".I.ROSETON 345 1","05/04/2024","15:15:00","16",421,-967,1388
"D",".I.ROSETON 345 1","05/04/2024","15:30:00","16",394,-967,1361
"D",".I.ROSETON 345 1","05/04/2024","15:45:00","16",338,-967,1305
"D",".I.ROSETON 345 1","05/04/2024","16:00:00","17",99,-1021,1120
"D",".I.ROSETON 345 1","05/04/2024","16:15:00","17",99,-1021,1120
"D",".I.ROSETON 345 1","05/04/2024","16:30:00","17",145,-1021,1166
"D",".I.ROSETON 345 1","05/04/2024","16:45:00","17",179,-1021,1200
"D",".I.ROSETON 345 1","05/04/2024","17:00:00","18",81,-1167,1248
"D",".I.ROSETON 345 1","05/04/2024","17:15:00","18",-37,-1211,1174
"D",".I.ROSETON 345 1","05/04/2024","17:30:00","18",8,-1167,1175
"D",".I.ROSETON 345 1","05/04/2024","17:45:00","18",-86,-1246,1160
"D",".I.ROSETON 345 1","05/04/2024","18:00:00","19",-386,-1362,976
"D",".I.ROSETON 345 1","05/04/2024","18:15:00","19",-579,-1362,783
"D",".I.ROSETON 345 1","05/04/2024","18:30:00","19",-823,-1410,587
"D",".I.ROSETON 345 1","05/04/2024","18:45:00","19",-900,-1487,587
"D",".I.ROSETON 345 1","05/04/2024","19:00:00","20",-773,-1293,520
"D",".I.ROSETON 345 1","05/04/2024","19:15:00","20",-840,-1293,453
"D",".I.ROSETON 345 1","05/04/2024","19:30:00","20",-766,-1293,527
"D",".I.ROSETON 345 1","05/04/2024","19:45:00","20",-900,-1352,452
"D",".I.ROSETON 345 1","05/04/2024","20:00:00","21",-763,-1284,521
"D",".I.ROSETON 345 1","05/04/2024","20:15:00","21",-900,-1371,471
"D",".I.ROSETON 345 1","05/04/2024","20:30:00","21",-745,-1284,539
"D",".I.ROSETON 345 1","05/04/2024","20:45:00","21",-809,-1284,475
"D",".I.ROSETON 345 1","05/04/2024","21:00:00","22",-900,-1419,519
"D",".I.ROSETON 345 1","05/04/2024","21:15:00","22",-837,-1359,522
"D",".I.ROSETON 345 1","05/04/2024","21:30:00","22",-900,-1419,519
"D",".I.ROSETON 345 1","05/04/2024","21:45:00","22",-837,-1359,522
"D",".I.ROSETON 345 1","05/04/2024","22:00:00","23",-620,-1383,763
"D",".I.ROSETON 345 1","05/04/2024","22:15:00","23",-591,-1383,792
"D",".I.ROSETON 345 1","05/04/2024","22:30:00","23",-741,-1383,642
"D",".I.ROSETON 345 1","05/04/2024","22:45:00","23",-741,-1383,642
"D",".I.ROSETON 345 1","05/04/2024","23:00:00","24",-588,-1415,827
"D",".I.ROSETON 345 1","05/04/2024","23:15:00","24",-738,-1415,677
"D",".I.ROSETON 345 1","05/04/2024","23:30:00","24",-788,-1415,627
"D",".I.ROSETON 345 1","05/04/2024","23:45:00","24",-863,-1415,552
"T","96 lines"
