"C","Open Access Transmission Tariff Schedule 2 Monthly VAR Status Report"
"C","Filename: oattsched2varstatus_202305.csv"
"C","Report for: 05 2023"
"C","Report generated: 05/18/2024 00:14:51 EDT"
"H","Report Month","Report Date","Asset ID","Asset Name","Asset Type","Leading Status Effective Date","Leading Test Due Date","Schedule 2 Leading Program Status","Lagging Status Effective Date","Lagging Test Due Date","Schedule 2 Lagging Program Status","Lagging Test MW Level","Lagging Qualified VAR Capability","Leading Qualified VAR Capability","Total Qualified VARs"
"D","05/01/2023","09/26/2023",367,"CAPE GT 4","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-07-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",15,9.305,4.594,13.899
"D","05/01/2023","09/26/2023",368,"CAPE GT 5","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-07-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",14.808,8.96,7.47,16.43
"D","05/01/2023","09/26/2023",369,"CATARACT EAST","GENERATOR","2019-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2020-04-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",7.9,1.972,3.092,5.064
"D","05/01/2023","09/26/2023",370,"COS COB 10","GENERATOR","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,2.954,0.859,3.813
"D","05/01/2023","09/26/2023",371,"COS COB 11","GENERATOR","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,2.825,1.255,4.08
"D","05/01/2023","09/26/2023",372,"COS COB 12","GENERATOR","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,3.278,3.85,7.128
"D","05/01/2023","09/26/2023",375,"CLEARY 9/9A CC","GENERATOR","2018-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",103.069,32.251,28.345,60.596
"D","05/01/2023","09/26/2023",379,"COBBLE MOUNTAIN","GENERATOR","2021-07-01T00:00:00.000-04:00","2020-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2021-07-01T00:00:00.000-04:00","2020-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",30.862,12.827,3.914,16.741
"D","05/01/2023","09/26/2023",382,"MERRIMACK CT1","GENERATOR","2022-10-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-06-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",17.115,8.804,9.802,18.606
"D","05/01/2023","09/26/2023",383,"MERRIMACK CT2","GENERATOR","2018-06-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-06-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",17.154,8.953,12.028,20.981
"D","05/01/2023","09/26/2023",388,"DARTMOUTH POWER","GENERATOR","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",63.632,21.59,18.124,39.714
"D","05/01/2023","09/26/2023",393,"DEERFIELD 5","GENERATOR","2023-04-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-04-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",12.71,11.04,12.1,23.14
"D","05/01/2023","09/26/2023",395,"DOREEN","GENERATOR","2016-12-01T00:00:00.000-05:00","2051-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",,3.669,0,3.669
"D","05/01/2023","09/26/2023",396,"DEVON 10","GENERATOR","2020-12-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-12-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",13.838,0,0.229,0.229
"D","05/01/2023","09/26/2023",397,"DEVON 11","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",30.034,17.89,16.927,34.817
"D","05/01/2023","09/26/2023",398,"DEVON 12","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",28.986,17.046,18.22,35.266
"D","05/01/2023","09/26/2023",399,"DEVON 13","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",30.13,18.298,17.652,35.95
"D","05/01/2023","09/26/2023",400,"DEVON 14","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",29.886,17.224,18.332,35.556
"D","05/01/2023","09/26/2023",412,"FALLS VILLAGE","GENERATOR","","","","2019-03-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",8.784,3.012,,3.012
"D","05/01/2023","09/26/2023",413,"FIFE BROOK","GENERATOR","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",6.3,3.176,0.2,3.376
"D","05/01/2023","09/26/2023",417,"FRAMINGHAM JET 1","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-04-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",10.146,2.608,6.846,9.454
"D","05/01/2023","09/26/2023",418,"FRAMINGHAM JET 2","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-04-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",9.954,2.208,7.1,9.308
"D","05/01/2023","09/26/2023",419,"FRAMINGHAM JET 3","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-04-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",11.262,2.485,6.815,9.3
"D","05/01/2023","09/26/2023",420,"FRANKLIN DRIVE 10","GENERATOR","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,3.583,1.692,5.275
"D","05/01/2023","09/26/2023",426,"GORGE 1 DIESEL","GENERATOR","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",8.598,8.372,7.175,15.547
"D","05/01/2023","09/26/2023",432,"HARRIS 1","GENERATOR","2022-10-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-10-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",16.79,5.464,1.13,6.594
"D","05/01/2023","09/26/2023",433,"HARRIS 2","GENERATOR","2022-10-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",34.948,7.826,9.07,16.896
"D","05/01/2023","09/26/2023",434,"HARRIS 3","GENERATOR","2022-10-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",34.21,7.906,6.339,14.245
"D","05/01/2023","09/26/2023",435,"HARRIMAN","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",41.011,8.635,21.189,29.824
"D","05/01/2023","09/26/2023",440,"HIRAM","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-07-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",9.854,2.103,0.867,2.97
"D","05/01/2023","09/26/2023",445,"COVANTA WEST ENFIELD","GENERATOR","2020-04-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-04-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,0,8.335,8.335
"D","05/01/2023","09/26/2023",446,"COVANTA JONESBORO","GENERATOR","2020-04-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2020-04-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,0.478,8.38,8.858
"D","05/01/2023","09/26/2023",460,"LOCKWOOD","GENERATOR","2019-11-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",6.75,0.587,0.418,1.005
"D","05/01/2023","09/26/2023",461,"LENERGIA ENERGY CENTER","GENERATOR","2021-08-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-08-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",78.157,51.646,22.121,73.767
"D","05/01/2023","09/26/2023",462,"LISBON RESOURCE RECOVERY","GENERATOR","2020-02-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2020-02-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",14.158,1.941,3.292,5.233
"D","05/01/2023","09/26/2023",463,"REENERGY LIVERMORE FALLS","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-03-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",37.29,14.315,7.566,21.881
"D","05/01/2023","09/26/2023",473,"MCINDOES","GENERATOR","2022-06-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-06-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",10.135,2.925,2.857,5.782
"D","05/01/2023","09/26/2023",474,"J C MCNEIL","GENERATOR","2018-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",60.654,2.292,19.931,22.223
"D","05/01/2023","09/26/2023",478,"MIDDLETOWN 10","GENERATOR","2019-08-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2019-08-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","NPCC COMPLIANT",,0,3.22,3.22
"D","05/01/2023","09/26/2023",480,"MIDDLETOWN 2","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",120.761,24.249,33.9,58.149
"D","05/01/2023","09/26/2023",481,"MIDDLETOWN 3","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",243.923,62.535,51.691,114.226
"D","05/01/2023","09/26/2023",482,"MIDDLETOWN 4","GENERATOR","2018-08-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-08-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",400,102.707,56.13,158.837
"D","05/01/2023","09/26/2023",484,"MILLSTONE POINT 2","GENERATOR","","","","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",849.892,256.872,,256.872
"D","05/01/2023","09/26/2023",485,"MILLSTONE POINT 3","GENERATOR","","","","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",1260,74.259,,74.259
"D","05/01/2023","09/26/2023",486,"MILFORD POWER","GENERATOR","2019-08-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-06-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",205.02,48.272,66.56,114.832
"D","05/01/2023","09/26/2023",489,"MERRIMACK 1","GENERATOR","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",121.184,33.734,36.315,70.049
"D","05/01/2023","09/26/2023",490,"MERRIMACK 2","GENERATOR","2022-08-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",354.685,81.79,107.661,189.451
"D","05/01/2023","09/26/2023",493,"MONTVILLE 5","GENERATOR","2021-11-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",85.838,15.824,5.016,20.84
"D","05/01/2023","09/26/2023",494,"MONTVILLE 6","GENERATOR","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-07-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",407.401,156.845,114.988,271.833
"D","05/01/2023","09/26/2023",495,"MONTY","GENERATOR","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-05-01T00:00:00.000-04:00","2028-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",25.56,5.951,9.866,15.817
"D","05/01/2023","09/26/2023",497,"MASS POWER","GENERATOR","2022-08-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-08-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",255.1,63.714,61.734,125.448
"D","05/01/2023","09/26/2023",508,"NEWINGTON 1","GENERATOR","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-09-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",403.97,123.375,77.823,201.198
"D","05/01/2023","09/26/2023",513,"NEW HAVEN HARBOR","GENERATOR","2020-09-01T00:00:00.000-04:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-10-01T00:00:00.000-04:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",463.238,144.385,65.917,210.302
"D","05/01/2023","09/26/2023",527,"OGDEN-MARTIN 1","GENERATOR","2023-05-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2023-05-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",46.938,0,15.811,15.811
"D","05/01/2023","09/26/2023",528,"OCEAN ST PWR GT1/GT2/ST1","GENERATOR","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",270.925,75.732,110.34,186.072
"D","05/01/2023","09/26/2023",529,"OCEAN ST PWR GT3/GT4/ST2","GENERATOR","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-12-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",272.4,69.841,114.509,184.35
"D","05/01/2023","09/26/2023",536,"PERC-ORRINGTON 1","GENERATOR","2021-07-01T00:00:00.000-04:00","2020-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT",,10.503,5.972,16.475
"D","05/01/2023","09/26/2023",538,"PINETREE POWER","GENERATOR","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","SUSPENDED","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","SUSPENDED",19.9,0,0,0
"D","05/01/2023","09/26/2023",539,"PONTOOK HYDRO","GENERATOR","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-06-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",7.07,3.825,2.174,5.999
"D","05/01/2023","09/26/2023",546,"RESCO SAUGUS","GENERATOR","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2023-01-01T00:00:00.000-05:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",35.142,14.986,14.517,29.503
"D","05/01/2023","09/26/2023",547,"WHEELABRATOR NORTH ANDOVER","GENERATOR","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2020-01-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",34.415,1.102,19.1,20.202
"D","05/01/2023","09/26/2023",549,"RUTLAND 5 GT","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",7,6.906,4.942,11.848
"D","05/01/2023","09/26/2023",555,"SEABROOK","GENERATOR","2019-11-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2021-01-01T00:00:00.000-05:00","2025-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",1158.113,259.12,176.473,435.593
"D","05/01/2023","09/26/2023",556,"SCHILLER 4","GENERATOR","2023-01-01T00:00:00.000-05:00","2022-12-31T00:00:00.000-05:00","NON NPCC COMPLIANT","2021-10-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","NPCC COMPLIANT",47.5,23.924,23.477,47.401
"D","05/01/2023","09/26/2023",559,"SCHILLER CT 1","GENERATOR","2019-11-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-11-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",20.015,9.649,5.253,14.902
"D","05/01/2023","09/26/2023",561,"SEARSBURG","GENERATOR","2018-08-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2018-08-01T00:00:00.000-04:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",4.272,0.795,3.854,4.649
"D","05/01/2023","09/26/2023",563,"SEMASS 1","GENERATOR","2022-05-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-05-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","NPCC COMPLIANT",54.5,9.827,16.218,26.045
"D","05/01/2023","09/26/2023",564,"SEMASS 2","GENERATOR","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT","2022-01-01T00:00:00.000-05:00","2026-12-31T00:00:00.000-05:00","NPCC COMPLIANT",29.385,3.293,7.363,10.656
"D","05/01/2023","09/26/2023",566,"SHEPAUG","GENERATOR","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-01-01T00:00:00.000-05:00","2023-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",41.487,6.096,15.259,21.355
"D","05/01/2023","09/26/2023",567,"SHERMAN","GENERATOR","2022-06-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2022-06-01T00:00:00.000-04:00","2027-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",5.976,3.655,1.772,5.427
"D","05/01/2023","09/26/2023",569,"SKELTON","GENERATOR","2019-08-01T00:00:00.000-04:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-12-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",19.754,8.033,5.129,13.162
"D","05/01/2023","09/26/2023",572,"SO. MEADOW 11","GENERATOR","2019-02-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED","2019-02-01T00:00:00.000-05:00","2024-12-31T00:00:00.000-05:00","RC APPROVED/TESTED",35.781,3.321,0.209,3.53
