"C","Real-Time Five-Minute System Load Report"
"C","Filename: rt_fiveminsysload_20240502.csv"
"C","Report for: 05/02/2024 - 05/02/2024"
"C","Report generated: 05/17/2024 01:00:42 EDT"
"H","Date/Time","Total Load","Native Load","Asset Related Load","Total Load With Estimated Solar","Native Load With Estimated Solar"
"D","05/02/2024 04:45:00",10384.039,9473.739,910.3,10385.289,9474.989
"D","05/02/2024 04:50:00",10435.75,9530.05,905.7,10437.417,9531.717
"D","05/02/2024 04:55:00",10271.154,9601.654,669.5,10273.237,9603.737
"D","05/02/2024 05:00:00",10026.827,9684.227,342.6,10029.327,9686.727
"D","05/02/2024 05:05:00",10118.073,9796.773,321.3,10120.99,9799.69
"D","05/02/2024 05:10:00",10167.782,9848.982,318.8,10171.115,9852.315
"D","05/02/2024 05:15:00",10241.041,9923.541,317.5,10244.791,9927.291
"D","05/02/2024 05:20:00",10343.696,10013.496,330.2,10347.863,10017.663
"D","05/02/2024 05:25:00",10372.711,10055.111,317.6,10377.294,10059.694
"D","05/02/2024 05:30:00",10448.082,10131.182,316.9,10453.082,10136.182
"D","05/02/2024 05:35:00",10574.233,10246.133,328.1,10596.566,10268.466
"D","05/02/2024 05:40:00",10628.696,10312.396,316.3,10668.363,10352.063
"D","05/02/2024 05:45:00",10679.395,10363.795,315.6,10736.395,10420.795
"D","05/02/2024 05:50:00",10784.274,10468.074,316.2,10858.607,10542.407
"D","05/02/2024 05:55:00",10580.482,10573.382,7.1,10672.149,10665.049
"D","05/02/2024 06:00:00",10709.571,10704.371,5.2,10818.571,10813.371
"D","05/02/2024 06:05:00",10905.052,10902.152,2.9,11031.385,11028.485
"D","05/02/2024 06:10:00",11010.176,11009.676,0.5,11153.843,11153.343
"D","05/02/2024 06:15:00",11105.336,11105.036,0.3,11266.336,11266.036
"D","05/02/2024 06:20:00",11220.436,11201.036,19.4,11398.769,11379.369
"D","05/02/2024 06:25:00",11254.75,11254.15,0.6,11450.417,11449.817
"D","05/02/2024 06:30:00",11342.383,11341.683,0.7,11555.383,11554.683
"D","05/02/2024 06:35:00",11404.237,11403.437,0.8,11658.07,11657.27
"D","05/02/2024 06:40:00",11475.057,11451.357,23.7,11769.724,11746.024
"D","05/02/2024 06:45:00",11517.808,11513.408,4.4,11853.308,11848.908
"D","05/02/2024 06:50:00",11561.257,11560.357,0.9,11937.59,11936.69
"D","05/02/2024 06:55:00",11635.385,11633.085,2.3,12052.552,12050.252
"D","05/02/2024 07:00:00",11712.253,11708.653,3.6,12170.253,12166.653
"D","05/02/2024 07:05:00",11759.471,11757.471,2,12258.304,12256.304
"D","05/02/2024 07:10:00",11818.354,11816.354,2,12358.021,12356.021
"D","05/02/2024 07:15:00",11875.292,11866.292,9,12455.792,12446.792
"D","05/02/2024 07:20:00",11904.652,11890.052,14.6,12525.985,12511.385
"D","05/02/2024 07:25:00",11877.243,11874.943,2.3,12539.41,12537.11
"D","05/02/2024 07:30:00",11846.009,11844.009,2,12549.009,12547.009
"D","05/02/2024 07:35:00",11895.303,11883.803,11.5,12651.386,12639.886
"D","05/02/2024 07:40:00",11854.144,11851.844,2.3,12663.311,12661.011
"D","05/02/2024 07:45:00",11832.76,11822.46,10.3,12695.01,12684.71
"D","05/02/2024 07:50:00",11833.012,11830.412,2.6,12748.345,12745.745
"D","05/02/2024 07:55:00",11819.41,11813.91,5.5,12787.827,12782.327
"D","05/02/2024 08:00:00",11831.232,11829.832,1.4,12852.732,12851.332
"D","05/02/2024 08:05:00",11792.599,11781.199,11.4,12867.182,12855.782
"D","05/02/2024 08:10:00",11762.797,11760.297,2.5,12890.464,12887.964
"D","05/02/2024 08:15:00",11717.976,11708.976,9,12898.726,12889.726
"D","05/02/2024 08:20:00",11709.964,11705.964,4,12943.797,12939.797
"D","05/02/2024 08:25:00",11673.073,11671.073,2,12959.99,12957.99
"D","05/02/2024 08:30:00",11627.1,11625.2,1.9,12967.1,12965.2
"D","05/02/2024 08:35:00",11617.141,11615.241,1.9,13007.058,13005.158
"D","05/02/2024 08:40:00",11628.911,11595.411,33.5,13068.744,13035.244
"D","05/02/2024 08:45:00",11556.952,11554.852,2.1,13046.702,13044.602
"D","05/02/2024 08:50:00",11514.368,11498.968,15.4,13054.035,13038.635
"D","05/02/2024 08:55:00",11514.646,11506.946,7.7,13104.229,13096.529
"D","05/02/2024 09:00:00",11500.154,11498.254,1.9,13139.654,13137.754
"D","05/02/2024 09:05:00",11440.306,11438.806,1.5,13129.723,13128.223
"D","05/02/2024 09:10:00",11416.134,11411.134,5,13155.467,13150.467
"D","05/02/2024 09:15:00",11377.021,11372.721,4.3,13166.271,13161.971
"D","05/02/2024 09:20:00",11367.96,11365.96,2,13207.127,13205.127
"D","05/02/2024 09:25:00",11338.493,11336.993,1.5,13227.576,13226.076
"D","05/02/2024 09:30:00",11325.394,11323.694,1.7,13264.394,13262.694
"D","05/02/2024 09:35:00",11298.611,11290.911,7.7,13309.778,13302.078
"D","05/02/2024 09:40:00",11244.187,11221.287,22.9,13327.52,13304.62
"D","05/02/2024 09:45:00",11171.125,11165.025,6.1,13326.625,13320.525
"D","05/02/2024 09:50:00",11158.544,11156.944,1.6,13386.211,13384.611
"D","05/02/2024 09:55:00",11135.467,11110.967,24.5,13435.3,13410.8
"D","05/02/2024 10:00:00",11080.749,11077.749,3,13452.749,13449.749
"D","05/02/2024 10:05:00",11004.722,11002.422,2.3,13448.889,13446.589
"D","05/02/2024 10:10:00",10974.452,10960.052,14.4,13490.785,13476.385
"D","05/02/2024 10:15:00",10932.734,10916.834,15.9,13521.234,13505.334
"D","05/02/2024 10:20:00",10855.196,10852.096,3.1,13515.863,13512.763
"D","05/02/2024 10:25:00",10796.811,10778.511,18.3,13529.644,13511.344
"D","05/02/2024 10:30:00",10702.229,10692.629,9.6,13507.229,13497.629
"D","05/02/2024 10:35:00",10555.414,10550.014,5.4,13431.997,13426.597
"D","05/02/2024 10:40:00",10476.755,10474.955,1.8,13424.922,13423.122
"D","05/02/2024 10:45:00",10414.949,10390.749,24.2,13434.699,13410.499
"D","05/02/2024 10:50:00",10340.009,10338.009,2,13431.342,13429.342
"D","05/02/2024 10:55:00",10327.552,10323.452,4.1,13490.469,13486.369
"D","05/02/2024 11:00:00",10460.543,10196.043,264.5,13695.043,13430.543
"D","05/02/2024 11:05:00",10494.063,10220.163,273.9,13800.146,13526.246
"D","05/02/2024 11:10:00",10405.673,10119.773,285.9,13783.34,13497.44
"D","05/02/2024 11:15:00",10356.86,10088.76,268.1,13806.11,13538.01
"D","05/02/2024 11:20:00",10312.018,10043.318,268.7,13832.851,13564.151
"D","05/02/2024 11:25:00",10271.642,10006.142,265.5,13864.059,13598.559
"D","05/02/2024 11:30:00",10229.864,9953.664,276.2,13893.864,13617.664
"D","05/02/2024 11:35:00",10184.121,9913.721,270.4,13894.121,13623.721
"D","05/02/2024 11:40:00",10157.884,9890.484,267.4,13913.884,13646.484
"D","05/02/2024 11:45:00",10141.346,9864.646,276.7,13943.346,13666.646
"D","05/02/2024 11:50:00",10095.51,9825.31,270.2,13943.51,13673.31
"D","05/02/2024 11:55:00",10021.997,9755.197,266.8,13915.997,13649.197
"D","05/02/2024 12:00:00",9967.095,9699.895,267.2,13907.095,13639.895
"D","05/02/2024 12:05:00",9920.362,9653.662,266.7,13906.362,13639.662
"D","05/02/2024 12:10:00",9867.92,9600.72,267.2,13899.92,13632.72
"D","05/02/2024 12:15:00",9816.505,9549.105,267.4,13894.505,13627.105
"D","05/02/2024 12:20:00",9765.499,9494.799,270.7,13889.499,13618.799
"D","05/02/2024 12:25:00",9732.5,9464.1,268.4,13902.5,13634.1
"D","05/02/2024 12:30:00",9700.684,9431.384,269.3,13916.684,13647.384
"D","05/02/2024 12:35:00",9731.673,9464.073,267.6,13963.423,13695.823
"D","05/02/2024 12:40:00",9716.266,9446.966,269.3,13963.766,13694.466
"D","05/02/2024 12:45:00",9699.835,9433.335,266.5,13963.085,13696.585
"D","05/02/2024 12:50:00",9691.872,9407.572,284.3,13970.872,13686.572
"D","05/02/2024 12:55:00",9636.171,9366.771,269.4,13930.921,13661.521
"D","05/02/2024 13:00:00",9591.887,9321.687,270.2,13902.387,13632.187
"D","05/02/2024 13:05:00",9613.392,9343.192,270.2,13939.642,13669.442
"D","05/02/2024 13:10:00",9623.714,9354.314,269.4,13965.714,13696.314
"D","05/02/2024 13:15:00",9667.587,9384.987,282.6,14025.337,13742.737
"D","05/02/2024 13:20:00",9620.776,9350.276,270.5,13994.276,13723.776
"D","05/02/2024 13:25:00",9640.374,9332.474,307.9,14029.624,13721.724
"D","05/02/2024 13:30:00",9651.152,9360.352,290.8,14056.152,13765.352
"D","05/02/2024 13:35:00",9571.574,9302.374,269.2,13956.907,13687.707
"D","05/02/2024 13:40:00",9613.765,9324.965,288.8,13979.432,13690.632
"D","05/02/2024 13:45:00",9579.986,9311.486,268.5,13925.986,13657.486
"D","05/02/2024 13:50:00",9589.548,9320.748,268.8,13915.881,13647.081
"D","05/02/2024 13:55:00",9596.05,9321.45,274.6,13902.717,13628.117
"D","05/02/2024 14:00:00",9565.331,9292.831,272.5,13852.331,13579.831
"D","05/02/2024 14:05:00",9559.311,9289.511,269.8,13826.644,13556.844
"D","05/02/2024 14:10:00",9594.099,9321.799,272.3,13841.766,13569.466
"D","05/02/2024 14:15:00",9634.372,9347.772,286.6,13862.372,13575.772
"D","05/02/2024 14:20:00",9603.823,9333.523,270.3,13812.156,13541.856
"D","05/02/2024 14:25:00",9618.94,9349.34,269.6,13807.607,13538.007
"D","05/02/2024 14:30:00",9640.266,9369.466,270.8,13809.266,13538.466
"D","05/02/2024 14:35:00",9677.908,9407.908,270,13784.741,13514.741
"D","05/02/2024 14:40:00",9725.146,9449.546,275.6,13769.813,13494.213
"D","05/02/2024 14:45:00",9729.325,9459.425,269.9,13711.825,13441.925
"D","05/02/2024 14:50:00",9817.254,9537.354,279.9,13737.587,13457.687
"D","05/02/2024 14:55:00",9776.005,9517.305,258.7,13634.172,13375.472
"D","05/02/2024 15:00:00",9839.152,9552.952,286.2,13635.152,13348.952
"D","05/02/2024 15:05:00",9837.153,9578.553,258.6,13570.986,13312.386
"D","05/02/2024 15:10:00",9889.049,9629.249,259.8,13560.716,13300.916
"D","05/02/2024 15:15:00",9934.741,9674.441,260.3,13544.241,13283.941
"D","05/02/2024 15:20:00",9998.721,9739.721,259,13546.054,13287.054
"D","05/02/2024 15:25:00",10062.792,9802.692,260.1,13547.959,13287.859
"D","05/02/2024 15:30:00",10082.244,9821.444,260.8,13505.244,13244.444
"D","05/02/2024 15:35:00",10151.979,9891.179,260.8,13486.646,13225.846
"D","05/02/2024 15:40:00",10236.987,9979.887,257.1,13483.32,13226.22
"D","05/02/2024 15:45:00",10323.217,10064.117,259.1,13481.217,13222.117
"D","05/02/2024 15:50:00",10382.616,10123.016,259.6,13452.283,13192.683
"D","05/02/2024 15:55:00",10450.959,10193.559,257.4,13432.292,13174.892
"D","05/02/2024 16:00:00",10533.205,10274.705,258.5,13426.205,13167.705
"D","05/02/2024 16:05:00",10585.472,10328.172,257.3,13390.139,13132.839
"D","05/02/2024 16:10:00",10486.063,10463.263,22.8,13202.396,13179.596
"D","05/02/2024 16:15:00",10584.245,10575.645,8.6,13212.245,13203.645
"D","05/02/2024 16:20:00",10684.528,10673.528,11,13224.195,13213.195
"D","05/02/2024 16:25:00",10778.2,10773.9,4.3,13229.533,13225.233
"D","05/02/2024 16:30:00",10850.177,10833.577,16.6,13213.177,13196.577
"D","05/02/2024 16:35:00",10931.831,10930.031,1.8,13206.998,13205.198
"D","05/02/2024 16:40:00",11030.351,11028.351,2,13217.684,13215.684
"D","05/02/2024 16:45:00",11141.671,11136.271,5.4,13241.171,13235.771
"D","05/02/2024 16:50:00",11209.061,11207.261,1.8,13220.728,13218.928
"D","05/02/2024 16:55:00",11356.798,11313.598,43.2,13280.631,13237.431
"D","05/02/2024 17:00:00",11373.305,11370.705,2.6,13209.305,13206.705
"D","05/02/2024 17:05:00",11477.439,11476.039,1.4,13225.606,13224.206
"D","05/02/2024 17:10:00",11645.971,11619.271,26.7,13306.304,13279.604
"D","05/02/2024 17:15:00",11680.7,11677.9,2.8,13253.2,13250.4
"D","05/02/2024 17:20:00",11769.563,11766.863,2.7,13254.23,13251.53
"D","05/02/2024 17:25:00",11864.786,11858.786,6,13261.619,13255.619
"D","05/02/2024 17:30:00",11946.315,11934.715,11.6,13255.315,13243.715
"D","05/02/2024 17:35:00",12085.05,12073.45,11.6,13324.3,13312.7
"D","05/02/2024 17:40:00",12139.882,12136.682,3.2,13309.382,13306.182
"D","05/02/2024 17:45:00",12256.271,12254.571,1.7,13356.021,13354.321
"D","05/02/2024 17:50:00",12348.356,12347.856,0.5,13378.356,13377.856
"D","05/02/2024 17:55:00",12405.482,12404.982,0.5,13365.732,13365.232
"D","05/02/2024 18:00:00",12517.318,12456.818,60.5,13407.818,13347.318
"D","05/02/2024 18:05:00",12435.687,12433.787,1.9,13256.437,13254.537
"D","05/02/2024 18:10:00",12503.359,12500.159,3.2,13254.359,13251.159
"D","05/02/2024 18:15:00",12542.467,12541.967,0.5,13223.717,13223.217
"D","05/02/2024 18:20:00",12603.81,12603.11,0.7,13215.31,13214.61
"D","05/02/2024 18:25:00",12666.953,12666.453,0.5,13208.703,13208.203
"D","05/02/2024 18:30:00",12723.101,12722.801,0.3,13195.101,13194.801
"D","05/02/2024 18:35:00",12763.327,12747.327,16,13200.16,13184.16
"D","05/02/2024 18:40:00",12800.277,12796.877,3.4,13201.944,13198.544
"D","05/02/2024 18:45:00",12867.217,12853.117,14.1,13233.717,13219.617
"D","05/02/2024 18:50:00",12877.061,12876.961,0.1,13208.394,13208.294
"D","05/02/2024 18:55:00",12892.447,12892.447,0,13188.614,13188.614
"D","05/02/2024 19:00:00",12902.024,12902.024,0,13163.024,13163.024
"D","05/02/2024 19:05:00",12898.194,12888.394,9.8,13124.027,13114.227
"D","05/02/2024 19:10:00",12995.895,12973.395,22.5,13186.562,13164.062
"D","05/02/2024 19:15:00",12973.631,12970.731,2.9,13129.131,13126.231
"D","05/02/2024 19:20:00",13014.161,13014.161,0,13134.494,13134.494
"D","05/02/2024 19:25:00",13030.959,13030.959,0,13116.126,13116.126
"D","05/02/2024 19:30:00",13029.444,13029.444,0,13079.444,13079.444
"D","05/02/2024 19:35:00",13088.646,13086.746,1.9,13134.479,13132.579
"D","05/02/2024 19:40:00",13084.36,13079.56,4.8,13126.027,13121.227
"D","05/02/2024 19:45:00",13117.117,13110.417,6.7,13154.617,13147.917
"D","05/02/2024 19:50:00",13119.34,13119.34,0,13152.673,13152.673
"D","05/02/2024 19:55:00",13138.8,13138.8,0,13167.967,13167.967
"D","05/02/2024 20:00:00",13116.327,13116.327,0,13141.327,13141.327
"D","05/02/2024 20:05:00",13156.22,13156.22,0,13177.053,13177.053
"D","05/02/2024 20:10:00",13160.218,13152.218,8,13176.885,13168.885
"D","05/02/2024 20:15:00",13122.239,13118.139,4.1,13134.739,13130.639
"D","05/02/2024 20:20:00",13107.286,13106.886,0.4,13115.619,13115.219
"D","05/02/2024 20:25:00",13054.223,13053.623,0.6,13058.39,13057.79
"D","05/02/2024 20:30:00",13001.258,13001.258,0,13001.258,13001.258
"D","05/02/2024 20:35:00",12980.793,12980.793,0,12980.793,12980.793
"D","05/02/2024 20:40:00",12911.904,12911.904,0,12911.904,12911.904
"D","05/02/2024 20:45:00",12897.931,12897.131,0.8,12897.931,12897.131
"D","05/02/2024 20:50:00",12848.614,12838.614,10,12848.614,12838.614
"D","05/02/2024 20:55:00",12777.813,12771.013,6.8,12777.813,12771.013
"D","05/02/2024 21:00:00",12708.504,12708.504,0,12708.504,12708.504
"D","05/02/2024 21:05:00",12694.579,12643.079,51.5,12694.579,12643.079
"D","05/02/2024 21:10:00",12587.655,12587.655,0,12587.655,12587.655
"D","05/02/2024 21:15:00",12479.019,12477.019,2,12479.019,12477.019
"D","05/02/2024 21:20:00",12458.034,12457.834,0.2,12458.034,12457.834
"D","05/02/2024 21:25:00",12328.176,12328.176,0,12328.176,12328.176
"D","05/02/2024 21:30:00",12270.256,12269.656,0.6,12270.256,12269.656
"D","05/02/2024 21:35:00",12186.511,12186.511,0,12186.511,12186.511
"D","05/02/2024 21:40:00",12087.097,12084.697,2.4,12087.097,12084.697
"D","05/02/2024 21:45:00",11999.098,11999.098,0,11999.098,11999.098
"D","05/02/2024 21:50:00",11934.462,11934.462,0,11934.462,11934.462
"D","05/02/2024 21:55:00",11869.484,11862.584,6.9,11869.484,11862.584
"D","05/02/2024 22:00:00",11743.797,11742.897,0.9,11743.797,11742.897
"D","05/02/2024 22:05:00",11635.173,11635.173,0,11635.173,11635.173
"D","05/02/2024 22:10:00",11525.872,11501.272,24.6,11525.872,11501.272
"D","05/02/2024 22:15:00",11451.196,11451.196,0,11451.196,11451.196
"D","05/02/2024 22:20:00",11369.12,11368.72,0.4,11369.12,11368.72
"D","05/02/2024 22:25:00",11301.452,11280.452,21,11301.452,11280.452
"D","05/02/2024 22:30:00",11217.392,11216.992,0.4,11217.392,11216.992
"D","05/02/2024 22:35:00",11142.686,11142.686,0,11142.686,11142.686
"D","05/02/2024 22:40:00",11051.102,11051.102,0,11051.102,11051.102
"D","05/02/2024 22:45:00",10929.703,10928.703,1,10929.703,10928.703
"D","05/02/2024 22:50:00",10822.965,10822.965,0,10822.965,10822.965
"D","05/02/2024 22:55:00",10774.723,10768.823,5.9,10774.723,10768.823
"D","05/02/2024 23:00:00",10721.397,10687.597,33.8,10721.397,10687.597
"D","05/02/2024 23:05:00",10598.713,10598.713,0,10598.713,10598.713
"D","05/02/2024 23:10:00",10457.728,10457.728,0,10457.728,10457.728
"D","05/02/2024 23:15:00",10444.335,10444.335,0,10444.335,10444.335
"D","05/02/2024 23:20:00",10399.465,10399.465,0,10399.465,10399.465
"D","05/02/2024 23:25:00",10343.514,10343.514,0,10343.514,10343.514
"D","05/02/2024 23:30:00",10198.758,10198.758,0,10198.758,10198.758
"D","05/02/2024 23:35:00",10182.302,10182.302,0,10182.302,10182.302
"D","05/02/2024 23:40:00",10097.181,10095.381,1.8,10097.181,10095.381
"D","05/02/2024 23:45:00",10117.152,10071.052,46.1,10117.152,10071.052
"D","05/02/2024 23:50:00",10019.477,9993.377,26.1,10019.477,9993.377
"D","05/02/2024 23:55:00",10257.669,9921.669,336,10257.669,9921.669
"T","288 lines"
