C,Final Hourly Reserve Zone Prices & Designations
C,Filename: final_prices_designations_20240505.csv
C,Time period: 2024-05-05 to 2024-05-05
C,Report generated 2024-05-20 01:54:08 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
D,2024-05-05,13,7000,0.0,0.0,0.0,378.767,2079.5,576.2
D,2024-05-05,13,7001,0.0,0.0,0.0,45.7,707.6,295.875
D,2024-05-05,13,7002,0.0,0.0,0.0,58.342,369.9,124.225
D,2024-05-05,13,7003,0.0,0.0,0.0,11.117,17.8,118.892
D,2024-05-05,14,7000,0.0,0.0,0.0,375.85,2079.3,577.45
D,2024-05-05,14,7001,0.0,0.0,0.0,32.158,707.6,284.3
D,2024-05-05,14,7002,0.0,0.0,0.0,50.733,369.9,118.617
D,2024-05-05,14,7003,0.0,0.0,0.0,10.883,17.8,118.8
D,2024-05-05,15,7000,0.0,0.0,0.0,390.583,2069.933,577.8
D,2024-05-05,15,7001,0.0,0.0,0.0,35.4,707.6,280.892
D,2024-05-05,15,7002,0.0,0.0,0.0,52.967,369.9,121.692
D,2024-05-05,15,7003,0.0,0.0,0.0,10.7,17.8,119
D,2024-05-05,16,7000,2.63,0.0,0.0,390.092,1869.233,620.517
D,2024-05-05,16,7001,2.63,0.0,0.0,27.2,707.6,275.533
D,2024-05-05,16,7002,2.63,0.0,0.0,38.883,369.9,104.917
D,2024-05-05,16,7003,2.63,0.0,0.0,10.608,17.8,119
D,2024-05-05,17,7000,0.0,0.0,0.0,513.267,1603.308,517.358
D,2024-05-05,17,7001,0.0,0.0,0.0,20.108,707.6,269.058
D,2024-05-05,17,7002,0.0,0.0,0.0,24.542,369.9,99.783
D,2024-05-05,17,7003,0.0,0.0,0.0,12.058,17.8,122.75
D,2024-05-05,18,7000,0.0,0.0,0.0,424.792,1384.183,504.333
D,2024-05-05,18,7001,0.0,0.0,0.0,23.283,703.183,263.342
D,2024-05-05,18,7002,0.0,0.0,0.0,30.592,369.9,109.65
D,2024-05-05,18,7003,0.0,0.0,0.0,45.233,17.8,136.95
D,2024-05-05,19,7000,2.84,0.0,0.0,411.625,1132.358,508.642
D,2024-05-05,19,7001,2.84,0.0,0.0,17,672.833,260.758
D,2024-05-05,19,7002,2.84,0.0,0.0,13.95,369.9,86.942
D,2024-05-05,19,7003,2.84,0.0,0.0,18.917,17.8,122.4
D,2024-05-05,20,7000,6.5,0.0,0.0,339.05,1320.292,454.65
D,2024-05-05,20,7001,6.5,0.0,0.0,17,661.3,262.117
D,2024-05-05,20,7002,6.5,0.0,0.0,18.433,369.9,85.217
D,2024-05-05,20,7003,6.5,0.0,0.0,17.5,17.8,127.383
D,2024-05-05,21,7000,4.82,0.0,0.0,416.05,1185.058,458.108
D,2024-05-05,21,7001,4.82,0.0,0.0,19.508,661.3,269.042
D,2024-05-05,21,7002,4.82,0.0,0.0,14.708,369.9,94.917
D,2024-05-05,21,7003,4.82,0.0,0.0,14.867,17.8,128.5
D,2024-05-05,22,7000,0.0,0.0,0.0,442,1471.283,473.508
D,2024-05-05,22,7001,0.0,0.0,0.0,31.25,722.567,297.625
D,2024-05-05,22,7002,0.0,0.0,0.0,47.5,369.9,114.792
D,2024-05-05,22,7003,0.0,0.0,0.0,5.958,17.8,118.908
D,2024-05-05,23,7000,5.61,0.0,0.0,392.508,1687.817,599.875
D,2024-05-05,23,7001,5.61,0.0,0.0,41.825,762.083,295.642
D,2024-05-05,23,7002,5.61,0.0,0.0,28.7,369.9,104.008
D,2024-05-05,23,7003,5.61,0.0,0.0,6.175,17.8,117.733
D,2024-05-05,24,7000,3.11,0.0,0.0,430.483,1980.175,620.842
D,2024-05-05,24,7001,3.11,0.0,0.0,38.592,474.975,283.217
D,2024-05-05,24,7002,3.11,0.0,0.0,18.917,369.9,95.383
D,2024-05-05,24,7003,3.11,0.0,0.0,6.1,17.8,118.25
T,96 lines
