C,Preliminary Hourly Reserve Zone Prices & Designations
C,Filename: prelim_prices_designations_20240421_20240421.csv
C,Time period: 2024-04-21 to 2024-04-21
C,Report generated 2024-05-16 23:00:36 EST
H,,,Location ID,Ten-Minute Spinning Reserve Clearing Price,Ten-Minute Reserve Clearing Price,Total Reserve Clearing Price,TMSR Designated MW,TMNSR Designated MW,TMOR Designated MW
D,2024-04-21,13,7000,0.0,0.0,0.0,1069.383,583.008,1961.667
D,2024-04-21,13,7001,0.0,0.0,0.0,40,485.367,262.533
D,2024-04-21,13,7002,0.0,0.0,0.0,19.208,238.3,56.408
D,2024-04-21,13,7003,0.0,0.0,0.0,10.875,17.8,103.35
D,2024-04-21,14,7000,0.0,0.0,0.0,1068.917,564.683,2001.192
D,2024-04-21,14,7001,0.0,0.0,0.0,42.883,436.592,269.633
D,2024-04-21,14,7002,0.0,0.0,0.0,14.742,238.3,65.392
D,2024-04-21,14,7003,0.0,0.0,0.0,10.567,17.8,103.433
D,2024-04-21,15,7000,0.0,0.0,0.0,978.425,631.183,2043.9
D,2024-04-21,15,7001,0.0,0.0,0.0,43.725,584.717,304.175
D,2024-04-21,15,7002,0.0,0.0,0.0,10.458,238.3,81.55
D,2024-04-21,15,7003,0.0,0.0,0.0,12.225,17.8,103.5
D,2024-04-21,16,7000,0.0,0.0,0.0,752.692,1182.342,1605.275
D,2024-04-21,16,7001,0.0,0.0,0.0,202.8,666.475,349.45
D,2024-04-21,16,7002,0.0,0.0,0.0,90.317,238.3,111.65
D,2024-04-21,16,7003,0.0,0.0,0.0,11.992,17.8,103.592
D,2024-04-21,17,7000,0.0,0.0,0.0,456.233,1811.408,899.417
D,2024-04-21,17,7001,0.0,0.0,0.0,91.383,752.167,277.975
D,2024-04-21,17,7002,0.0,0.0,0.0,50.775,238.3,93.433
D,2024-04-21,17,7003,0.0,0.0,0.0,13.433,17.8,103.508
D,2024-04-21,18,7000,0.34,0.0,0.0,457.3,1555.1,514.117
D,2024-04-21,18,7001,0.34,0.0,0.0,8,758.8,260
D,2024-04-21,18,7002,0.34,0.0,0.0,4.5,238.3,85.4
D,2024-04-21,18,7003,0.34,0.0,0.0,12.675,17.8,103.6
D,2024-04-21,19,7000,0.19,0.0,0.0,408.617,1425.833,538.825
D,2024-04-21,19,7001,0.19,0.0,0.0,11.2,759.625,261.175
D,2024-04-21,19,7002,0.19,0.0,0.0,9.15,238.3,82.875
D,2024-04-21,19,7003,0.19,0.0,0.0,9.417,17.8,103.508
D,2024-04-21,20,7000,0.43,0.0,0.0,408.467,759.317,507.058
D,2024-04-21,20,7001,0.43,0.0,0.0,8,759.7,261.292
D,2024-04-21,20,7002,0.43,0.0,0.0,9.5,238.3,79.992
D,2024-04-21,20,7003,0.43,0.0,0.0,7.792,17.8,103.5
D,2024-04-21,21,7000,1.77,0.0,0.0,331.317,670.933,525.008
D,2024-04-21,21,7001,1.77,0.0,0.0,29.083,671.25,256.567
D,2024-04-21,21,7002,1.77,0.0,0.0,22.142,238.3,66.2
D,2024-04-21,21,7003,1.77,0.0,0.0,7.467,17.8,103.5
D,2024-04-21,22,7000,0.3,0.0,0.0,420.833,1124.617,530.85
D,2024-04-21,22,7001,0.3,0.0,0.0,18.617,663.5,277.108
D,2024-04-21,22,7002,0.3,0.0,0.0,7.1,238.3,80.033
D,2024-04-21,22,7003,0.3,0.0,0.0,6.908,17.8,103.4
D,2024-04-21,23,7000,0.0,0.0,0.0,409.575,1796.4,589.208
D,2024-04-21,23,7001,0.0,0.0,0.0,42.8,748.75,266.808
D,2024-04-21,23,7002,0.0,0.0,0.0,13.833,238.3,79.267
D,2024-04-21,23,7003,0.0,0.0,0.0,5.067,17.8,103.2
D,2024-04-21,24,7000,0.0,0.0,0.0,415.725,2148.433,593.925
D,2024-04-21,24,7001,0.0,0.0,0.0,66.975,432.6,267.525
D,2024-04-21,24,7002,0.0,0.0,0.0,23.25,238.3,77.458
D,2024-04-21,24,7003,0.0,0.0,0.0,4.9,17.8,102.8
T,96 lines
