"C","Real-Time Market Actual Five Minute Scheduled Interchange"
"C","Filename: act_five_int_20240428_20240428.csv"
"C","Report for 04/28/2024"
"C","Report generated 05/20/2024 04:41:59 EDT"
"H","Interface Name","Date","Time","Hour Ending","Actual Interchange","Purchases","Sales"
"D",".I.HQHIGATE120 2","04/28/2024","00:50:00","01",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:50:00","01",331.979,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:50:00","01",27.43,0,25
"D",".I.SALBRYNB345 1","04/28/2024","00:55:00","01",-61.644,-83,28
"D",".I.ROSETON 345 1","04/28/2024","00:55:00","01",-876.514,-1543,643
"D",".I.HQ_P1_P2345 5","04/28/2024","00:55:00","01",-278.839,-314,0
"D",".I.HQHIGATE120 2","04/28/2024","00:55:00","01",-0.281,0,0
"D",".I.SHOREHAM138 99","04/28/2024","00:55:00","01",308.059,0,330
"D",".I.NRTHPORT138 5","04/28/2024","00:55:00","01",14.966,0,25
"D",".I.SALBRYNB345 1","04/28/2024","01:00:00","02",-67.22,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:00:00","02",-914.39,-1500,635
"D",".I.HQ_P1_P2345 5","04/28/2024","01:00:00","02",-307.941,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:00:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:00:00","02",258.16,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:00:00","02",27.085,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:05:00","02",-73.477,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:05:00","02",-896.645,-1500,635
"D",".I.HQ_P1_P2345 5","04/28/2024","01:05:00","02",-311.667,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:05:00","02",-0.267,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:05:00","02",232.02,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:05:00","02",19.365,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:10:00","02",-72.827,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:10:00","02",-848.127,-1500,635
"D",".I.HQ_P1_P2345 5","04/28/2024","01:10:00","02",-311.228,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:10:00","02",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:10:00","02",232.021,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:10:00","02",22.309,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:15:00","02",-68.937,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:15:00","02",-865.273,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:15:00","02",-310.704,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:15:00","02",-0.277,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:15:00","02",232.148,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:15:00","02",-1.933,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:20:00","02",-67.218,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:20:00","02",-876.515,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:20:00","02",-310.579,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:20:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:20:00","02",232.162,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:20:00","02",-5.907,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:25:00","02",-66.38,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:25:00","02",-909.04,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:25:00","02",-310.504,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:25:00","02",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:25:00","02",232.306,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:25:00","02",-13.428,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:30:00","02",-70.662,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:30:00","02",-909.095,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:30:00","02",-310.495,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:30:00","02",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:30:00","02",232.167,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:30:00","02",-18.431,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:35:00","02",-69.381,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:35:00","02",-865.786,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:35:00","02",-310.88,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:35:00","02",-0.266,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:35:00","02",232.035,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:35:00","02",-11.618,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:40:00","02",-80.726,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:40:00","02",-845.8,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:40:00","02",-310.517,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:40:00","02",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:40:00","02",232.023,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:40:00","02",-3.635,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:45:00","02",-82.194,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:45:00","02",-824.373,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:45:00","02",-310.664,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:45:00","02",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:45:00","02",231.998,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:45:00","02",-4.416,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:50:00","02",-72.882,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:50:00","02",-826.904,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:50:00","02",-311.096,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:50:00","02",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:50:00","02",231.887,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:50:00","02",-5.035,0,0
"D",".I.SALBRYNB345 1","04/28/2024","01:55:00","02",-73.634,-84,29
"D",".I.ROSETON 345 1","04/28/2024","01:55:00","02",-814.105,-1497,650
"D",".I.HQ_P1_P2345 5","04/28/2024","01:55:00","02",-310.903,-340,0
"D",".I.HQHIGATE120 2","04/28/2024","01:55:00","02",-0.275,0,0
"D",".I.SHOREHAM138 99","04/28/2024","01:55:00","02",232.03,0,230
"D",".I.NRTHPORT138 5","04/28/2024","01:55:00","02",-6.185,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:00:00","03",-79.267,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:00:00","03",-765.512,-1630,933
"D",".I.HQ_P1_P2345 5","04/28/2024","02:00:00","03",-310.851,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:00:00","03",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:00:00","03",231.987,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:00:00","03",-2.559,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:05:00","03",-78.113,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:05:00","03",-757.094,-1630,933
"D",".I.HQ_P1_P2345 5","04/28/2024","02:05:00","03",-311.307,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:05:00","03",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:05:00","03",231.98,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:05:00","03",3.015,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:10:00","03",-73.591,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:10:00","03",-700.358,-1630,933
"D",".I.HQ_P1_P2345 5","04/28/2024","02:10:00","03",-311.07,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:10:00","03",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:10:00","03",232.004,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:10:00","03",10.851,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:15:00","03",-79.052,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:15:00","03",-640.151,-1554,939
"D",".I.HQ_P1_P2345 5","04/28/2024","02:15:00","03",-310.911,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:15:00","03",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:15:00","03",232.032,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:15:00","03",19.478,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:20:00","03",-70.379,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:20:00","03",-653.773,-1554,939
"D",".I.HQ_P1_P2345 5","04/28/2024","02:20:00","03",-310.825,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:20:00","03",-0.283,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:20:00","03",232.044,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:20:00","03",19.472,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:25:00","03",-61.267,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:25:00","03",-604.346,-1554,939
"D",".I.HQ_P1_P2345 5","04/28/2024","02:25:00","03",-310.897,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:25:00","03",-0.276,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:25:00","03",232.045,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:25:00","03",27.485,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:30:00","03",-76.347,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:30:00","03",-502.631,-1495,1040
"D",".I.HQ_P1_P2345 5","04/28/2024","02:30:00","03",-310.601,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:30:00","03",-0.274,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:30:00","03",232.069,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:30:00","03",11.086,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:35:00","03",-82.164,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:35:00","03",-502.696,-1495,1040
"D",".I.HQ_P1_P2345 5","04/28/2024","02:35:00","03",-310.913,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:35:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:35:00","03",231.997,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:35:00","03",10.195,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:40:00","03",-72.269,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:40:00","03",-518.41,-1495,1040
"D",".I.HQ_P1_P2345 5","04/28/2024","02:40:00","03",-311.335,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:40:00","03",-0.261,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:40:00","03",231.979,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:40:00","03",11.27,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:45:00","03",-74.673,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:45:00","03",-466.545,-1495,1006
"D",".I.HQ_P1_P2345 5","04/28/2024","02:45:00","03",-311.161,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:45:00","03",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:45:00","03",232.08,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:45:00","03",19.965,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:50:00","03",-76.093,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:50:00","03",-458.545,-1495,1006
"D",".I.HQ_P1_P2345 5","04/28/2024","02:50:00","03",-311.598,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:50:00","03",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:50:00","03",231.935,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:50:00","03",19.512,0,0
"D",".I.SALBRYNB345 1","04/28/2024","02:55:00","03",-70.942,-82,27
"D",".I.ROSETON 345 1","04/28/2024","02:55:00","03",-518.809,-1495,1006
"D",".I.HQ_P1_P2345 5","04/28/2024","02:55:00","03",-311.552,-353,0
"D",".I.HQHIGATE120 2","04/28/2024","02:55:00","03",-0.278,0,0
"D",".I.SHOREHAM138 99","04/28/2024","02:55:00","03",219.686,0,230
"D",".I.NRTHPORT138 5","04/28/2024","02:55:00","03",13.602,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:00:00","04",-82.512,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:00:00","04",-631.383,-1614,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:00:00","04",-334.783,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:00:00","04",-0.263,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:00:00","04",193.691,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:00:00","04",-1.233,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:05:00","04",-70.621,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:05:00","04",-704.344,-1614,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:05:00","04",-338.09,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:05:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:05:00","04",180.03,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:05:00","04",-18.601,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:10:00","04",-75.761,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:10:00","04",-715.9,-1614,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:10:00","04",-338.351,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:10:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:10:00","04",180.039,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:10:00","04",-22.069,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:15:00","04",-74.14,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:15:00","04",-765.425,-1725,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:15:00","04",-338.637,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:15:00","04",-0.28,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:15:00","04",180.004,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:15:00","04",-31.884,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:20:00","04",-59.908,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:20:00","04",-809.329,-1725,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:20:00","04",-338.548,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:20:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:20:00","04",179.997,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:20:00","04",-28.284,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:25:00","04",-69.958,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:25:00","04",-790.544,-1725,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:25:00","04",-338.622,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:25:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:25:00","04",179.938,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:25:00","04",-34.521,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:30:00","04",-76.481,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:30:00","04",-810.165,-1602,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:30:00","04",-338.534,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:30:00","04",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:30:00","04",179.994,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:30:00","04",-4.825,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:35:00","04",-67.817,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:35:00","04",-834.206,-1602,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:35:00","04",-338.291,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:35:00","04",-0.272,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:35:00","04",180.015,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:35:00","04",-4.707,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:40:00","04",-76.295,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:40:00","04",-821.24,-1602,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:40:00","04",-338.621,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:40:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:40:00","04",180.132,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:40:00","04",-3.338,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:45:00","04",-75.572,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:45:00","04",-810.609,-1602,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:45:00","04",-338.485,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:45:00","04",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:45:00","04",180.273,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:45:00","04",0.441,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:50:00","04",-70.974,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:50:00","04",-779.706,-1602,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:50:00","04",-338.836,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:50:00","04",-0.265,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:50:00","04",180.099,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:50:00","04",3.9,0,0
"D",".I.SALBRYNB345 1","04/28/2024","03:55:00","04",-63.433,-79,24
"D",".I.ROSETON 345 1","04/28/2024","03:55:00","04",-771.613,-1602,825
"D",".I.HQ_P1_P2345 5","04/28/2024","03:55:00","04",-339.366,-366,0
"D",".I.HQHIGATE120 2","04/28/2024","03:55:00","04",-0.268,0,0
"D",".I.SHOREHAM138 99","04/28/2024","03:55:00","04",168.962,0,179
"D",".I.NRTHPORT138 5","04/28/2024","03:55:00","04",2.003,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:00:00","05",-69.987,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:00:00","05",-821.819,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:00:00","05",-339.105,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:00:00","05",-0.266,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:00:00","05",145.264,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:00:00","05",-16.921,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:05:00","05",-64.211,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:05:00","05",-890.523,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:05:00","05",-339.211,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:05:00","05",-0.269,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:05:00","05",132.999,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:05:00","05",-14.106,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:10:00","05",-62.342,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:10:00","05",-868.933,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:10:00","05",-339.171,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:10:00","05",-0.273,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:10:00","05",132.989,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:10:00","05",0.793,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:15:00","05",-56.912,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:15:00","05",-874.652,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:15:00","05",-339.11,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:15:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:15:00","05",133.003,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:15:00","05",2.341,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:20:00","05",-68.5,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:20:00","05",-897.865,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:20:00","05",-338.687,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:20:00","05",-0.27,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:20:00","05",132.936,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:20:00","05",2.175,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:25:00","05",-76.434,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:25:00","05",-926.13,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:25:00","05",-338.744,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:25:00","05",-0.271,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:25:00","05",133.008,0,132
"D",".I.NRTHPORT138 5","04/28/2024","04:25:00","05",0.386,0,0
"D",".I.SALBRYNB345 1","04/28/2024","04:30:00","05",-84.238,-72,17
"D",".I.ROSETON 345 1","04/28/2024","04:30:00","05",-925.616,-1430,530
"D",".I.HQ_P1_P2345 5","04/28/2024","04:30:00","05",-338.695,-374,0
"D",".I.HQHIGATE120 2","04/28/2024","04:30:00","05",-0.264,0,0
"D",".I.SHOREHAM138 99","04/28/2024","04:30:00","05",132.944,0,132
