"C","Short-Term Transmission Outages"
"C","Filename: outages_st_20240506.csv"
"C","Report for: 05/06/2024 - 05/06/2024"
"C","Report generated: 05/19/2024 04:18:02 EDT"
"H","Local Date","Hour Ending","Application Number","Company 1","Company 2","Station","Equipment Type","Equipment Description","Voltage","Planned Start","Planned End","Actual Start","Actual End","Status","Request Type","Economic Flag","Overrun Flag"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-16T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-21T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-22T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-28T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-20K-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-21K-4",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-22K-4",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24001541,"CONVEX_CC","","FRSTBRDG","Breaker","8R-25T-2",115,"05/11/2024 08:30:00","05/20/2024 19:00:00","","","Study","Long Term","N","N"
"D","05/06/2024 12:58:24","13",24003580,"REMVEC_CC","","HARRIMAN","Breaker","1810",115,"05/06/2024 07:59:00","05/10/2024 17:00:00","05/06/2024 12:55:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011943,"REMVEC_CC","","NRTHBORO","Breaker","57-60-1",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011943,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011943,"REMVEC_CC","","NRTHBORO","Breaker","160-2",115,"04/30/2024 07:00:00","05/10/2024 06:59:00","04/30/2024 07:20:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000231,"CMP_CC","","ME_YK","Breaker","K392-1",345,"05/15/2024 08:00:00","05/15/2024 12:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","2X1-2: 2X",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","2X1-4: 2X",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","BUS_TIE",13,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000482,"REMVEC_CC","","TEWKSBRY","Breaker","41T",230,"05/13/2024 10:31:00","05/13/2024 11:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000483,"REMVEC_CC","","TEWKSBRY","Breaker","32T",230,"05/14/2024 08:30:00","05/14/2024 09:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","7T115: 7X",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","KENTCNTY","Breaker","189-3",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7189",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","8871",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","7289",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","5T189: 5X",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","189: K189",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Breaker","171S-3",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","W_CRNSTN","Line","S171S-2",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","","Line","K189-2",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004267,"RIE_CC","REMVEC_CC","DRUMROCK","Line","K189-1",115,"05/24/2024 07:01:00","05/24/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","2X",13,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Line","1485",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-4X3-2",12,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002788,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Breaker","1485-48C-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002789,"CONVEX_CC","","BATES_RK","Breaker","1485-21K-5",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Line","1485",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002789,"CONVEX_CC","","STONY_HL","Breaker","48C-4X1-2",115,"05/14/2024 18:01:00","05/21/2024 18:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","GCB1",11,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/06/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","GCB2",11,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/06/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","115SC1",115,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/06/2024 23:58:24","24",24000571,"NSTAR_CC","","VNYRDWND","Breaker","115SC2",115,"01/14/2024 12:00:00","06/05/2024 00:00:00","01/14/2024 12:00:00","","Implemented","Forced","N","N"
"D","05/06/2024 23:58:24","24",24002801,"CONVEX_CC","","GREEN_HL","Breaker","30R-2T-2",115,"05/15/2024 08:00:00","05/15/2024 15:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","5810",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","5901",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","T1H",115,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001877,"CMP_CC","","TUNK","Breaker","T1L",34,"05/15/2024 06:00:00","05/20/2024 09:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004229,"RIE_CC","REMVEC_CC","FRNKLNSQ","Breaker","R-144",115,"05/15/2024 07:30:00","05/16/2024 16:00:00","","","Submitted","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24000815,"REMVEC_CC","","AUBURN","Breaker","342",345,"05/20/2024 08:00:00","05/20/2024 10:59:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000816,"REMVEC_CC","","AUBURN","Breaker","422B",345,"05/20/2024 11:00:00","05/20/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011527,"NSTAR_CC","","HIGH_HL","Breaker","109CB1",115,"11/03/2023 20:30:00","05/31/2024 15:00:00","11/03/2023 19:38:00","","Implemented","Forced","N","Y"
"D","05/06/2024 23:58:24","24",24000609,"NSTAR_CC","","BOURNE","Breaker","842",115,"04/30/2024 08:01:00","05/11/2024 08:00:00","04/30/2024 09:47:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000119,"REMVEC_CC","","ADAMS","Breaker","3217",115,"05/14/2024 07:30:00","05/14/2024 14:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000232,"CMP_CC","","ME_YK","Breaker","KG1",345,"05/15/2024 12:01:00","05/15/2024 15:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003562,"PSNH_CC","","AMHERST","Breaker","095103",345,"05/18/2024 04:30:00","05/19/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000879,"NSTAR_CC","","BAKER_ST","PowerTransformer","110C",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
"D","05/06/2024 23:58:24","24",24001789,"REMVEC_CC","","PRAT_J","Breaker","138-3: L138W-2",115,"05/13/2024 06:30:00","05/21/2024 06:59:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000944,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","F-106",115,"05/14/2024 09:31:00","05/14/2024 11:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000681,"CMP_CC","","ORRINGTN","Breaker","KCAP-1",115,"05/14/2024 09:00:00","05/14/2024 12:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011993,"REMVEC_CC","","SANDY_PD","Breaker","3T115",115,"04/23/2024 08:01:00","05/13/2024 08:00:00","04/23/2024 09:03:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011995,"CONVEX_CC","","POOTATCK","Breaker","1241-5D-5",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","04/22/2024 11:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002218,"CONVEX_CC","","FRSTBRDG","Breaker","1550-5: 1550-1",115,"05/20/2024 19:01:00","06/14/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000242,"CONVEX_CC","","MONTVLLE","Breaker","1090-5: 1090",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","04/15/2024 16:30:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011625,"REMVEC_CC","","NRTHBORO","Breaker","H-160",115,"05/16/2024 15:00:00","06/08/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012201,"CONVEX_CC","","SOTHNGTN","Breaker","1910-4C-1W-2",115,"11/23/2023 01:00:00","05/24/2024 15:00:00","11/23/2023 01:05:00","","Implemented","Emergency","N","Y"
"D","05/06/2024 23:58:24","24",24000276,"CONVEX_CC","","MONTVLLE","Breaker","4J-22T-2",115,"05/18/2024 02:00:00","05/19/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","Breaker","CS778",115,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","05/06/2024 23:58:24","24",24002417,"CONVEX_CC","","PEQUONCK","Breaker","8J-42T-2",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","04/17/2024 07:39:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","FLORNCE","Line","K30-2: W_RUTLND",115,"05/17/2024 08:00:00","05/17/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011672,"REMVEC_CC","","BRAYTNPT","Breaker","315-3: 315",345,"04/22/2024 07:30:00","05/25/2024 16:00:00","04/22/2024 08:47:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011995,"CONVEX_CC","","POOTATCK","Line","1241",115,"04/22/2024 07:00:00","05/13/2024 07:59:00","04/22/2024 11:51:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011954,"REMVEC_CC","","HUDSN_HD","Breaker","H160-3",115,"05/13/2024 05:30:00","05/13/2024 14:59:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","NEW_HAVN","Breaker","630: K63",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002802,"CONVEX_CC","","GREEN_HL","Breaker","30R-4TA-2",115,"05/17/2024 08:00:00","05/17/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001859,"CONVEX_CC","","SOTHNGTN","Breaker","1810-5: 1810-1",115,"05/20/2024 08:30:00","06/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/27/2024 06:00:00","05/27/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000120,"REMVEC_CC","","ADAMS","Breaker","3T5T-1",115,"05/15/2024 07:30:00","05/15/2024 14:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000270,"CMP_CC","","LARRABEE","Breaker","K251-4",115,"05/20/2024 12:01:00","05/20/2024 15:30:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","FLORNCE","Line","K30-2: W_RUTLND",115,"05/13/2024 08:00:00","05/13/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","FLORNCE","Breaker","T1LS",46,"05/13/2024 08:00:00","05/13/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001020,"REMVEC_CC","","WBSTR_ST","Line","B128-7",115,"05/16/2024 07:00:00","06/06/2024 06:59:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001532,"CONVEX_CC","","LUCHNI_J","Line","1355-3: SOTHNGTN",115,"05/17/2024 08:30:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Line","R169: DOVER",115,"05/13/2024 04:30:00","05/15/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002417,"CONVEX_CC","","CONGRESS","Breaker","2X1-4: BX",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","04/17/2024 07:39:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","K50: K26-3",115,"05/21/2024 06:00:00","05/21/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000242,"CONVEX_CC","","FORT_HIL","Breaker","1090-5: 1090",115,"04/15/2024 12:00:00","05/16/2024 18:00:00","04/15/2024 16:30:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000476,"CMP_CC","","BUXTON","Breaker","K3038-6",345,"01/11/2024 13:37:00","05/31/2024 16:00:00","01/11/2024 13:29:00","","Implemented","Emergency","N","N"
"D","05/06/2024 23:58:24","24",24001330,"CONVEX_CC","","E_HARTFR","Breaker","1207-5: 1207",115,"05/16/2024 08:30:00","05/16/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","MIDLEBRY","Line","K63: NEW_HAVN",115,"05/15/2024 08:00:00","05/15/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013295,"CONVEX_CC","","FORESTVL","Breaker","12A-3X3-A-2",13,"04/01/2024 08:30:00","05/09/2024 13:00:00","04/01/2024 08:06:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001259,"CONVEX_CC","","MONTVLLE","Breaker","1000-5: 1000-1",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002650,"CONVEX_CC","","INGLESID","Breaker","52W-2T-2",115,"05/13/2024 07:00:00","05/17/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010985,"VELCO_CC","","HARTFDVT","Breaker","50-8",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000944,"RIE_CC","REMVEC_CC","HARTF_AV","Breaker","106-1",115,"05/14/2024 09:31:00","05/14/2024 11:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012855,"CONVEX_CC","","NOERA_ST","Breaker","2X1-4: 2X",115,"03/26/2024 20:31:00","05/20/2024 19:00:00","03/27/2024 02:07:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23013278,"CMP_CC","","RAVENFRM","Breaker","KT1H",345,"05/14/2024 12:01:00","05/14/2024 15:30:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23010985,"VELCO_CC","","CHELSEVT","Line","K50",115,"05/24/2024 06:00:00","05/24/2024 18:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012649,"NSTAR_CC","","EDGAR","Breaker","13",115,"04/21/2024 16:00:00","05/08/2024 15:00:00","04/20/2024 14:03:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012296,"PSNH_CC","","DOVER","Breaker","6901",115,"05/17/2024 04:30:00","05/25/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","48C-4X3-2",12,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000135,"NSTAR_CC","","CHURCHIL","Breaker","89T2",115,"05/16/2024 06:00:00","05/17/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","VB72",115,"05/13/2024 08:00:00","12/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23002414,"NSTAR_CC","","BURLNGTN","PowerTransformer","110X-2",13,"03/09/2023 18:00:00","05/31/2024 19:30:00","03/09/2023 17:56:00","","Implemented","Emergency","N","Y"
"D","05/06/2024 23:58:24","24",24003776,"VELCO_CC","","NEW_HAVN","Breaker","630: K63",115,"05/17/2024 08:00:00","05/17/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002085,"VELCO_CC","","MIDLEBRY","Breaker","PS4",115,"05/13/2024 08:00:00","12/20/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000241,"REMVEC_CC","","AUBURN","Breaker","342-3",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001859,"CONVEX_CC","","BRISTOL","Line","1810-4: LK_AVE_T",115,"05/20/2024 08:30:00","06/11/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002417,"CONVEX_CC","","BAIRD","Breaker","11L-2T-2",115,"04/17/2024 05:00:00","05/07/2024 17:00:00","04/17/2024 07:39:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000132,"NSTAR_CC","","CHURCHIL","Breaker","BUS_TIE",13,"05/13/2024 06:00:00","05/15/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23011996,"REMVEC_CC","","SANDY_PD","Breaker","3T",115,"05/14/2024 08:01:00","05/16/2024 16:00:00","","","Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003472,"CONVEX_CC","","DEVON","Line","1497: E_DEVON",115,"05/16/2024 08:00:00","05/16/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000343,"NSTAR_CC","","BARNSTBL","Breaker","11585: 115-3",115,"05/21/2024 07:00:00","06/01/2024 16:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24003685,"NSTAR_CC","","N_CAMBRG","Breaker","T931: 345B",345,"05/14/2024 00:01:00","05/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000167,"PSNH_CC","","ELIOT","Breaker","071",345,"05/20/2024 05:00:00","06/14/2024 17:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001619,"CMP_CC","","KEENE_RD","Breaker","KR1",115,"03/29/2024 18:00:00","07/31/2024 15:00:00","03/29/2024 07:29:00","","Implemented","Long Term","N","N"
"D","05/06/2024 23:58:24","24",23012187,"NSTAR_CC","","MEDWAY","Breaker","CS779",115,"05/20/2024 12:00:00","06/14/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24001259,"CONVEX_CC","","DUDLEY","Breaker","1000 1: 1X",115,"05/21/2024 02:00:00","05/24/2024 19:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000241,"NSTAR_CC","","CANAL","PowerTransformer","2AX",345,"05/20/2024 06:00:00","05/29/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24002550,"RIE_CC","REMVEC_CC","WOONSCKT","Line","Q143",115,"05/13/2024 05:30:00","05/23/2024 15:00:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24004015,"CONVEX_CC","","STONY_HL","Breaker","48C-1T-2",115,"05/21/2024 18:01:00","05/22/2024 02:01:00","","","Interim Approved","Long Term","N","N"
"D","05/06/2024 23:58:24","24",24000879,"NSTAR_CC","","BRIGHTON","Breaker","T701: 329-531",115,"02/05/2024 00:01:00","05/10/2024 15:00:00","02/05/2024 01:13:00","","Implemented","Short Term","N","N"
